"subject","predicate","object"
"http://es.wikipedia.org/wiki/São_Martinho_(Covilhã)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_Martinho_(Covilhã)"
"http://es.dbpedia.org/resource/Sao_Martinho_(Covilhã)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Martinho_(Covilhã)"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://www.w3.org/2000/01/rdf-schema#label","São Martinho (Covilhã)"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://www.w3.org/2000/01/rdf-schema#comment","São Martinho es una freguesia portuguesa del concelho de Covilhã, en el distrito de Castelo Branco, con 8,84 km² de superficie y 4.165 habitantes (2011). Su densidad de población es de 471,2 hab/km². Es una de las cuatro freguesias que integran la ciudad de Covilhã, se extiende al oeste y sur de la misma y toma su nombre de la capilla románica dedicada a San Martín que se encuentra en su territorio."
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://xmlns.com/foaf/0.1/name","São Martinho (Covilhã)"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://xmlns.com/foaf/0.1/name","São Martinho"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Covilhã"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Martinho_(Covilhã)"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://es.dbpedia.org/property/densidad",4712
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://es.dbpedia.org/property/escudo","CVL-smartinho.png"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://es.dbpedia.org/property/nombre","São Martinho"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://es.dbpedia.org/property/nombreCompleto","São Martinho"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://es.dbpedia.org/property/población",4165
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://es.dbpedia.org/property/superficie",8.84
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Covilhã"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castelo_Branco"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://dbpedia.org/ontology/wikiPageID",3113868
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://dbpedia.org/ontology/wikiPageRevisionID",124124220
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110121234220/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodecastelobranco.htm%23COVILH%C3%83"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov-civil-castelobranco.pt/covilha"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://dbpedia.org/ontology/populationTotal",4165
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/São_Martinho_(Covilhã)?oldid=124124220&ns=0"
"http://es.dbpedia.org/resource/São_Martinho_(Covilhã)","http://dbpedia.org/ontology/abstract","São Martinho es una freguesia portuguesa del concelho de Covilhã, en el distrito de Castelo Branco, con 8,84 km² de superficie y 4.165 habitantes (2011). Su densidad de población es de 471,2 hab/km². Es una de las cuatro freguesias que integran la ciudad de Covilhã, se extiende al oeste y sur de la misma y toma su nombre de la capilla románica dedicada a San Martín que se encuentra en su territorio."
"http://es.dbpedia.org/resource/Sao_Martinho_(Covilha)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Martinho_(Covilhã)"
