"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tom's_Diner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom's_Diner"
"http://dbpedia.org/resource/Tom's_Diner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom's_Diner"
"http://es.dbpedia.org/resource/Pretty_Girls","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Tom's_Diner"
"http://es.dbpedia.org/resource/Make_Me...","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Tom's_Diner"
"http://es.dbpedia.org/resource/Make_Me...","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tom's_Diner"
"http://es.dbpedia.org/resource/Tom's_Diner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tom's_Diner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Tom's_Diner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tom's_Diner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tom's_Diner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tom's_Diner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Tom's_Diner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tom's_Diner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom's_Diner","http://www.w3.org/2000/01/rdf-schema#label","Tom's Diner"
"http://es.dbpedia.org/resource/Tom's_Diner","http://www.w3.org/2000/01/rdf-schema#comment","«Tom's Diner» es una canción escrita en 1982 por la cantante y compositora estadounidense Suzanne Vega. Fue publicada por primera vez como una de las pistas de Fast Folk Musical Magazine, editado en enero de 1984.​ La primera vez que apareció en uno de sus propios álbumes de estudio fue como la primera pista de su Solitude Standing de 1987. Más tarde fue utilizada como base para una remezcla por el grupo británico DNA en 1992 en el álbum Taste This siendo éxito. En la edición de Tom's Album, de 1991, se incluyó la versión de DNA, así como versiones de artistas como After One, Nikki D. y Bingo Hand Job (R.E.M. y Billy Bragg).​ También fue utilizada como música de fondo en la escena inicial de la película de 1993 Untamed Heart."
"http://es.dbpedia.org/resource/Tom's_Diner","http://xmlns.com/foaf/0.1/name","Tom's Diner"
"http://es.dbpedia.org/resource/Tom's_Diner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1987"
"http://es.dbpedia.org/resource/Tom's_Diner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Giorgio_Moroder"
"http://es.dbpedia.org/resource/Tom's_Diner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Suzanne_Vega"
"http://es.dbpedia.org/resource/Tom's_Diner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom's_Diner"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/artista","Giorgio Moroder con Britney Spears"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Suzanne_Vega"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/añoa",1987
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/añop",1987
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/certificación","Oro"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Suzanne Vega"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/cronología","Sencillos de Giorgio Moroder"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/duración","129.0"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/duración","212.0"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/escritor","Suzanne Vega"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Suzanne_Vega"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/grabación",1986
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/grabación",2014
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/length","178.0"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/nombre","Tom's Diner"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/note","con Britney Spears"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/productor","Steve Addabbo, Lenny Kaye"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/publicación",9
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/publicación",1
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/sencilloActual","Tom's Diner"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Luka_(canción)"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Déjà_Vu_(canción_de_Giorgio_Moroder)"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/sencilloPosterior","Solitude Standing"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/title","Tom's Diner"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Déjà_Vu_(álbum_de_Giorgio_Moroder)"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Solitude_Standing"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/wikiPageID",6912245
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/wikiPageRevisionID",125030445
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/Work/runtime","2.966666666666667"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/Work/runtime","2.15"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/Work/runtime","3.533333333333333"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/wikiPageLength",9501
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/certification","Oro (RIAA)"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/notes","conBritney Spears"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/notes","con Britney Spears"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/runtime",197.0
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/runtime",129.0
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/runtime",212.0
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/runtime",178.0
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/title","Descarga digital"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/title","Tom's Diner"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/title","Tom's Diner (Hibell Remix)"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/title","Tom's Diner (Leu Leu Land Remix)"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Déjà_Vu_(álbum_de_Giorgio_Moroder)"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Solitude_Standing"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Siete_pulgadas"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Musica_disco"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Suzanne_Vega"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Giorgio_Moroder"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Luka_(canción)"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Déjà_Vu_(canción_de_Giorgio_Moroder)"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lenny_Kaye"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Solitude_Standing"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Suzanne_Vega"
"http://es.dbpedia.org/resource/Tom's_Diner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom's_Diner?oldid=125030445&ns=0"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/abstract","«Tom's Diner» es una canción escrita en 1982 por la cantante y compositora estadounidense Suzanne Vega. Fue publicada por primera vez como una de las pistas de Fast Folk Musical Magazine, editado en enero de 1984.​ La primera vez que apareció en uno de sus propios álbumes de estudio fue como la primera pista de su Solitude Standing de 1987. Más tarde fue utilizada como base para una remezcla por el grupo británico DNA en 1992 en el álbum Taste This siendo éxito. En la edición de Tom's Album, de 1991, se incluyó la versión de DNA, así como versiones de artistas como After One, Nikki D. y Bingo Hand Job (R.E.M. y Billy Bragg).​ También fue utilizada como música de fondo en la escena inicial de la película de 1993 Untamed Heart."
"http://es.dbpedia.org/resource/Luka_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Tom's_Diner"
"http://es.dbpedia.org/resource/Luka_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tom's_Diner"
