"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Oleśnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Oleśnica","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Oleśnica"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Oleśnica","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Oleśnica"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Oleśnica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Oleśnica","http://dbpedia.org/ontology/wikiPageID",6406451
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Oleśnica","http://dbpedia.org/ontology/wikiPageRevisionID",76512428
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Oleśnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_Oleśnica?oldid=76512428&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Oleśnica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Oleśnica"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Oleśnica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Oleśnica"
"http://es.dbpedia.org/resource/Distrito_de_Oleśnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Oleśnica"
