"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_de_Hautecombe","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Maurienne"
"http://es.dbpedia.org/resource/Maurienne","http://www.w3.org/2000/01/rdf-schema#label","Maurienne"
"http://es.dbpedia.org/resource/Maurienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Maurienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_Francia"
"http://es.dbpedia.org/resource/Maurienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurienne"
"http://es.dbpedia.org/resource/Maurienne","http://dbpedia.org/ontology/wikiPageID",9611841
"http://es.dbpedia.org/resource/Maurienne","http://dbpedia.org/ontology/wikiPageRevisionID",129704696
"http://es.dbpedia.org/resource/Maurienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie-patrimoine.com/"
"http://es.dbpedia.org/resource/Maurienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maurienne.fr/"
"http://es.dbpedia.org/resource/Maurienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maurienneskiresorts.co.uk/map.php"
"http://es.dbpedia.org/resource/Maurienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060107234240/http:/www.maurienne-tourisme.com/index_uk.asp"
"http://es.dbpedia.org/resource/Maurienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valcenis.com/index-uk.htm"
"http://es.dbpedia.org/resource/Maurienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130421014936/http:/savoie-maurienne.latitude-gallimard.co.uk/"
"http://es.dbpedia.org/resource/Maurienne","http://dbpedia.org/ontology/wikiPageLength",8692
"http://es.dbpedia.org/resource/Maurienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurienne?oldid=129704696&ns=0"
"http://es.wikipedia.org/wiki/Maurienne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurienne"
