"subject","predicate","object"
"http://dbpedia.org/resource/Rougeou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rougeou"
"http://es.wikipedia.org/wiki/Rougeou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rougeou"
"http://es.dbpedia.org/resource/Rougeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rougeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rougeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rougeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rougeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rougeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rougeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rougeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rougeou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rougeou","http://www.w3.org/2000/01/rdf-schema#label","Rougeou"
"http://es.dbpedia.org/resource/Rougeou","http://www.w3.org/2000/01/rdf-schema#comment","Rougeou  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Romorantin-Lanthenay y cantón de Selles-sur-Cher."
"http://es.dbpedia.org/resource/Rougeou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw234"
"http://es.dbpedia.org/resource/Rougeou","http://xmlns.com/foaf/0.1/name","Rougeou"
"http://es.dbpedia.org/resource/Rougeou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Rougeou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rougeou"
"http://es.dbpedia.org/resource/Rougeou","http://es.dbpedia.org/property/códigoPostal",41230
"http://es.dbpedia.org/resource/Rougeou","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rougeou","http://es.dbpedia.org/property/dirigentesNombres","Geoffroy Auger"
"http://es.dbpedia.org/resource/Rougeou","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rougeou","http://es.dbpedia.org/property/elevaciónAlta",111
"http://es.dbpedia.org/resource/Rougeou","http://es.dbpedia.org/property/elevaciónBaja",92
"http://es.dbpedia.org/resource/Rougeou","http://es.dbpedia.org/property/elevaciónMedia",90
"http://es.dbpedia.org/resource/Rougeou","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rougeou","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rougeou","http://es.dbpedia.org/property/horarioVerano","CEST"
