"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Ucrania"
"http://es.dbpedia.org/resource/Relaciones_Chile-Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Ucrania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Chile-Ucrania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Chile-Ucrania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Ucrania","http://dbpedia.org/ontology/wikiPageID",7487527
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",92272761
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Chile-Ucrania?oldid=92272761&ns=14"
