"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulgaria_en_la_Copa_Mundial_de_Fútbol_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Bulgaria_en_la_Copa_Mundial_de_Fútbol_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bulgaria_en_la_Copa_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Bulgaria_en_la_Copa_Mundial_de_Fútbol_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Bulgaria_en_la_Copa_Mundial_de_Fútbol_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/2000/01/rdf-schema#label","Bulgaria en las Copas mundiales de fútbol"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgaria en las Copas mundiales de fútbol"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_los_campeonatos_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_las_Copas_Mundiales_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol","http://dbpedia.org/ontology/wikiPageID",5621107
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",76191884
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol?oldid=76191884&ns=14"
"http://es.dbpedia.org/resource/Bulgaria_en_la_Copa_Mundial_de_Fútbol_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Bulgaria_en_la_Copa_Mundial_de_Fútbol_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol"
"http://es.dbpedia.org/resource/Bulgaria_en_la_Copa_Mundial_de_Fútbol_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_las_Copas_mundiales_de_fútbol"
