"subject","predicate","object"
"http://es.dbpedia.org/resource/Eliane_Capobianco","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Poder_Democrático_Social"
"http://es.wikipedia.org/wiki/Poder_Democrático_Social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poder_Democrático_Social"
"http://es.dbpedia.org/resource/María_Duchen","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Poder_Democrático_Social"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://www.w3.org/2000/01/rdf-schema#label","Poder Democrático Social"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://www.w3.org/2000/01/rdf-schema#comment","Poder Democrático Social (Podemos) fue una alianza boliviana de derecha, creada el año 2005 en La Paz, dirigida por el expresidente Jorge Quiroga, mediante una alianza con el partido político Acción Democrática Nacionalista (ADN) del fallecido Hugo Banzer y con el Partido Demócrata Cristiano, para afrontar las elecciones del mismo año, obteniendo una votación superior al 25% de los votos válidos computados.​ Hacia 2009, Podemos desapareció como alianza política, mientras que ADN y PDC aún se encuentran inscritos."
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcc18"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://xmlns.com/foaf/0.1/name","Poder Democrático Social"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2009"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_conservadores"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Bolivia"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2005"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poder_Democrático_Social"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://es.dbpedia.org/property/color","#FF2400"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://es.dbpedia.org/property/disolución",2009
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://es.dbpedia.org/property/ideología","Liberalismo conservador"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://es.dbpedia.org/property/ideología","Liberalismo"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Unión_Internacional_Demócrata"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://es.dbpedia.org/property/logo","Podemos.png"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://es.dbpedia.org/property/nombre","Poder Democrático Social"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroderecha_política"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jorge_Quiroga_Ramírez"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Unión_de_Partidos_Latinoamericanos"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://dbpedia.org/ontology/wikiPageID",523228
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://dbpedia.org/ontology/wikiPageRevisionID",129780941
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://dbpedia.org/ontology/wikiPageLength",3589
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://dbpedia.org/ontology/colourName","#FF2400"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://dbpedia.org/ontology/extinctionYear","2009"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://dbpedia.org/ontology/formationYear","2005"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Unión_Internacional_Demócrata"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Jorge_Quiroga"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poder_Democrático_Social?oldid=129780941&ns=0"
"http://es.dbpedia.org/resource/Poder_Democrático_Social","http://dbpedia.org/ontology/abstract","Poder Democrático Social (Podemos) fue una alianza boliviana de derecha, creada el año 2005 en La Paz, dirigida por el expresidente Jorge Quiroga, mediante una alianza con el partido político Acción Democrática Nacionalista (ADN) del fallecido Hugo Banzer y con el Partido Demócrata Cristiano, para afrontar las elecciones del mismo año, obteniendo una votación superior al 25% de los votos válidos computados.​ La alianza era de tendencia liberal-conservador y fue opositor al gobierno del presidente de Bolivia Evo Morales. El 16 de marzo de 2006 el partido Acción Democrática Nacionalista anunciaba que la alianza con Podemos quedaba disuelta.​ Aproximándose la fecha de las elecciones generales de Bolivia de 2009, el 9 de julio de 2008 el partido generó una alianza con el Partido Demócrata Cristiano, constituyendo la Concertación Podemos-PDC,​ cuyo fin era presentar la candidatura presidencial de Jorge Quiroga, pero al poco tiempo éste desistió. El 18 de agosto de 2008 la Corte Electoral de Bolivia anunció que la personalidad jurídica del grupo había sido retirada, pues la organización no presentó los libros de registro de sus militantes. El ente electoral le indicó a Podemos que debía tramitar nuevamente su inscripción y cambiar de nombre. Además, desde esa fecha la organización sufrió importantes separaciones, por ejemplo la del expresidente del Senado Óscar Ortiz quien manifestó discrepancias con el partido y prefirió fundar Consenso Popular, partido que terminaría apoyando a Samuel Doria Medina.​ Hacia 2009, Podemos desapareció como alianza política, mientras que ADN y PDC aún se encuentran inscritos."
"http://es.dbpedia.org/resource/Jorge_Quiroga_Ramírez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Poder_Democrático_Social"
"http://es.dbpedia.org/resource/Juan_Carlos_Aranda_Crespo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Poder_Democrático_Social"
"http://es.dbpedia.org/resource/Juan_Carlos_Aranda_Crespo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Poder_Democrático_Social"
"http://es.dbpedia.org/resource/Jeanine_Áñez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Poder_Democrático_Social"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_(político_boliviano)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Poder_Democrático_Social"
"http://es.dbpedia.org/resource/Leopoldo_Fernández_(político_boliviano)","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Poder_Democrático_Social"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bolivia_de_2005","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Poder_Democrático_Social"
"http://es.dbpedia.org/resource/Poder_Democratico_Social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_Democrático_Social"
"http://es.dbpedia.org/resource/Poder_Democrático_y_Social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poder_Democrático_Social"
"http://es.dbpedia.org/resource/Ernesto_Suárez_(político)","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Poder_Democrático_Social"
"http://es.dbpedia.org/resource/Walter_Guiteras","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Poder_Democrático_Social"
