"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_guerra_de_Charlie_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://www.w3.org/2000/01/rdf-schema#label","La guerra de Charlie Wilson"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q23x"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://xmlns.com/foaf/0.1/name","Charlie Wilson's War: The Extraordinary Story of the Largest Covert Operation in History"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://xmlns.com/foaf/0.1/name","La guerra de Charlie Wilson"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_adaptadas_al_cine"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Afganistán-Estados_Unidos"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_guerra_de_Charlie_Wilson"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/autor","George Crile III"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/ciudadOriginal","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/ciudadTraducción","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Grupo_Almuzara"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/fechaOriginal",2003
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/isbnTraducción",978
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/nombre","La guerra de Charlie Wilson"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/oclc",663070373
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/paísOriginal","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/páginas",654
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(1978-1992)"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Actividades_de_la_CIA_en_Afganistán"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/traductor","Zulema Couso"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/títuloOrig","Charlie Wilson's War: The Extraordinary Story of the Largest Covert Operation in History"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/títuloTraducción","La guerra de Charlie Wilson"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://es.dbpedia.org/property/editorialOriginal","Atlantic Monthly Press"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://dbpedia.org/ontology/wikiPageID",2594737
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",128475687
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F179144-10/charlie-wilsons-war"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://dbpedia.org/ontology/wikiPageLength",2385
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://dbpedia.org/ontology/isbn","978-0871138545"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://dbpedia.org/ontology/numberOfPages",654
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://dbpedia.org/ontology/oclc","663070373"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/George_Crile_III"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_guerra_de_Charlie_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_guerra_de_Charlie_Wilson?oldid=128475687&ns=0"
