"subject","predicate","object"
"http://es.dbpedia.org/resource/Cua_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cúa"
"http://es.dbpedia.org/resource/Río_Ancares","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Cúa"
"http://es.dbpedia.org/resource/Río_Ancares","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Cúa"
"http://es.dbpedia.org/resource/Río_Ancares","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Cúa"
"http://es.dbpedia.org/resource/Río_Cua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cúa"
"http://es.dbpedia.org/resource/Cúa_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cúa"
"http://es.dbpedia.org/resource/Río_Cúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Cúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Cúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Cúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Cúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Cúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cúa","http://www.w3.org/2000/01/rdf-schema#label","Río Cúa"
"http://es.dbpedia.org/resource/Río_Cúa","http://www.w3.org/2000/01/rdf-schema#comment","El río Cúa está situado al norte de la comarca de El Bierzo en la Provincia de León, comunidad aútonoma de Castilla y León (España). Nace en el Campo de la Pesca, cerca del puerto de Cienfuegos y desemboca en el río Sil a la altura de Toral de los Vados. Son afluentes de cierta importancia por la derecha, el río Ancares y el río Burbia y de menor caudal por la izquierda: el, ya mencionado, , el  y el . Pertenece a la Confederación Hidrográfica Miño-Sil."
"http://es.dbpedia.org/resource/Río_Cúa","http://xmlns.com/foaf/0.1/name","Río Cúa"
"http://es.dbpedia.org/resource/Río_Cúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Cúa"
"http://es.dbpedia.org/resource/Río_Cúa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Cúa"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/afluentes","Río de la Fervienza, Río del Trayecto, Río de Vegas Verdes, Río de Abeceo, Río Ancares y Río Burbia"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/altitudDesembocadura",417
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/altitudNacimiento",1550
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Macizo_Galaico-Leonés"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Confederación_Hidrográfica_del_Miño-Sil"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/imagen","Rio-Cúa.jpg"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/localidad","Guímara, Chano, Trascastro, Peranzanes, Cariseda, San Pedro de Paradela, Bárcena de la Abadía, Fabero, Fontoria, Sésamo, Vega de Espinareda, San Vicente, Espanillo, Villabuena, Quilós, San Clamente, Arborbuena, Cacabelos, Sorribas, Carracedo del Monasterio, Villamartín de la Abadía, Carracedelo, Toral de los Vados y Villadepalos."
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/longitud","62.0"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Provincia_de_León"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Toral_de_los_Vados"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Sil"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Campo_de_la_Pesca"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_León"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Peranzanes"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/mapa","Río Cúa.png"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/nombre","Río Cúa"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/pieDeImagen","El río Cúa, en su curso medio, entre Vega de Espinareda y San Vicente."
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Península_ibérica"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Reserva_de_la_biosfera_de_los_Ancares_Leoneses"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Bosque_mixto_cantábrico"
"http://es.dbpedia.org/resource/Río_Cúa","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Sil"
"http://es.dbpedia.org/resource/Río_Cúa","http://dbpedia.org/ontology/wikiPageID",539866
"http://es.dbpedia.org/resource/Río_Cúa","http://dbpedia.org/ontology/wikiPageRevisionID",125111026
"http://es.dbpedia.org/resource/Río_Cúa","http://dbpedia.org/ontology/wikiPageLength",4865
"http://es.dbpedia.org/resource/Río_Cúa","http://dbpedia.org/ontology/length",62000.0
"http://es.dbpedia.org/resource/Río_Cúa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Cúa","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Cúa","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Toral_de_los_Vados"
"http://es.dbpedia.org/resource/Río_Cúa","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Provincia_de_León"
"http://es.dbpedia.org/resource/Río_Cúa","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Sil"
"http://es.dbpedia.org/resource/Río_Cúa","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Peranzanes"
"http://es.dbpedia.org/resource/Río_Cúa","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Cúa","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Provincia_de_León"
"http://es.dbpedia.org/resource/Río_Cúa","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Campo_de_la_Pesca"
"http://es.dbpedia.org/resource/Río_Cúa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Cúa?oldid=125111026&ns=0"
"http://es.dbpedia.org/resource/Río_Cúa","http://dbpedia.org/ontology/abstract","El río Cúa está situado al norte de la comarca de El Bierzo en la Provincia de León, comunidad aútonoma de Castilla y León (España). Nace en el Campo de la Pesca, cerca del puerto de Cienfuegos y desemboca en el río Sil a la altura de Toral de los Vados. Son afluentes de cierta importancia por la derecha, el río Ancares y el río Burbia y de menor caudal por la izquierda: el, ya mencionado, , el  y el . En un principio se dirige en dirección O-E hasta un kilómetro después de recibir por la izquierda las aguas del arroyo de Trayecto, donde el sentido cambia a N-S. Atraviesa los municipios de Peranzanes, Fabero, Vega de Espinareda, Arganza, Cacabelos, Carracedelo y Villadecanes-Toral de los Vados. Pertenece a la Confederación Hidrográfica Miño-Sil. En él se puede encontrar trucha común, boga del Duero, gobio, rana patilarga, rana común, cangrejo señal, martín pescador, garza real, cormorán grande, mirlo acuático, desmán ibérico y nutria entre otra fauna asociada al río."
"http://es.dbpedia.org/resource/Rio_Cúa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cúa"
"http://es.wikipedia.org/wiki/Río_Cúa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Cúa"
"http://es.dbpedia.org/resource/Río_Burbia","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Cúa"
"http://es.dbpedia.org/resource/Río_Burbia","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Cúa"
"http://es.dbpedia.org/resource/Río_Burbia","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Cúa"
"http://es.dbpedia.org/resource/Cúa_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cúa"
"http://es.dbpedia.org/resource/Cua_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cúa"
"http://es.dbpedia.org/resource/Rio_Cua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cúa"
