"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Rapaport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Rapaport"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://www.w3.org/2000/01/rdf-schema#label","Martin Rapaport"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://www.w3.org/2000/01/rdf-schema#comment","Martin Rapaport, de nacionalidad estadounidense, es el fundador de . Comenzó su carrera como divisor de piedras en Amberes y se trasladó en 1975 a la ciudad de Nueva York.​ Es conocido como un incomformista respecto a la industria del diamante,​ y lucha por lograr un comercio justo en la misma. Es miembro del ​ que patrocina ​ y uno de los primeros participantes en el Proceso de Kimberley. También organiza anualmente la  en Nueva York,​ que a menudo sirve de foro entre la industria del diamante, las ONG relacionadas con esta industria y las agencias gubernamentales de distintos países."
"http://es.dbpedia.org/resource/Martin_Rapaport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhb8m"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://xmlns.com/foaf/0.1/name","Martin Rapaport"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Bélgica"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Rapaport"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://es.dbpedia.org/property/nombre","Martin Rapaport"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Martin_Rapaport","http://dbpedia.org/ontology/wikiPageID",2413964
"http://es.dbpedia.org/resource/Martin_Rapaport","http://dbpedia.org/ontology/wikiPageRevisionID",110887070
"http://es.dbpedia.org/resource/Martin_Rapaport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diamondroad.tv"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://dbpedia.org/ontology/wikiPageLength",2404
"http://es.dbpedia.org/resource/Martin_Rapaport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Rapaport?oldid=110887070&ns=0"
"http://es.dbpedia.org/resource/Martin_Rapaport","http://dbpedia.org/ontology/abstract","Martin Rapaport, de nacionalidad estadounidense, es el fundador de . Comenzó su carrera como divisor de piedras en Amberes y se trasladó en 1975 a la ciudad de Nueva York.​ Es conocido como un incomformista respecto a la industria del diamante,​ y lucha por lograr un comercio justo en la misma. Es miembro del ​ que patrocina ​ y uno de los primeros participantes en el Proceso de Kimberley. También organiza anualmente la  en Nueva York,​ que a menudo sirve de foro entre la industria del diamante, las ONG relacionadas con esta industria y las agencias gubernamentales de distintos países. Es conocido por luchar por los derechos de los mineros de diamante en el tercer mundo tratando de lograr sueldos justos para ellos."
"http://es.wikipedia.org/wiki/Martin_Rapaport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Rapaport"
