"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Antonio_Cabezas_Fernández_del_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo"
"http://es.dbpedia.org/resource/Jose_Antonio_Cabezas_Fernandez_del_Campo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo"
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Cabezas Fernández del Campo"
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Cabezas Fernández del Campo (Ledesma, Salamanca, 8 de junio de 1929) es bioquímico y autor de biografías y monografías históricas."
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Nacional_de_Farmacia"
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ledesminos"
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Cabezas_Fernández_del_Campo"
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://dbpedia.org/ontology/wikiPageID",6938378
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",130004501
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/glicociencia-glicobiologia-glicopatologia-glicoterapeutica-glicobiotecnologia/oclc/433855784"
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701053531/http:/www.ranf.com/acad%C3%A9micos/acad%C3%A9micos-de-n%C3%BAmero/actuales/155-cabezas-fern%C3%A1ndez-del-campo,-j-antonio.html"
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ranf.com"
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/autor/XX821668.html"
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/autor%3Fcodigo=1203707"
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","https://viaf.org/viaf/search%3Fquery=local.names+all+%22Cabezas%20Fern%C3%A1ndez%20del%20Campo%22&sortKeys=holdingscount&recordSchema=BriefVIAF"
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academiadefarmaciacastillayleon.es/listado_academicos.php%3Fseleccion=1"
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://dbpedia.org/ontology/wikiPageLength",14829
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Cabezas_Fernández_del_Campo?oldid=130004501&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_Cabezas_Fernández_del_Campo","http://dbpedia.org/ontology/abstract","José Antonio Cabezas Fernández del Campo (Ledesma, Salamanca, 8 de junio de 1929) es bioquímico y autor de biografías y monografías históricas."
