"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdicacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdicación"
"http://es.dbpedia.org/resource/Abdicar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdicación"
"http://es.dbpedia.org/resource/Abdicativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdicación"
"http://es.dbpedia.org/resource/Abdicación","http://www.w3.org/2000/01/rdf-schema#label","Abdicación"
"http://es.dbpedia.org/resource/Abdicación","http://www.w3.org/2000/01/rdf-schema#comment","Abdicación (del latín abdicatio, renegar, renunciar; de ab de, y dicare, declarar, proclamar como no perteneciente a uno), el acto según el cual una persona renuncia y cede por sí misma su cargo antes de que expire el tiempo para el cual se tomó el mismo. En el derecho romano, el término se aplicaba especialmente para desposeer a un miembro de una familia, como al desheredar a un hijo, pero en tiempos más recientes, esta palabra se usa raramente excepto en el sentido de renunciar al poder supremo de un Estado. Un término similar para un electo o un funcionario es renuncia (al cargo)."
"http://es.dbpedia.org/resource/Abdicación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kw9"
"http://es.dbpedia.org/resource/Abdicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Papado"
"http://es.dbpedia.org/resource/Abdicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía"
"http://es.dbpedia.org/resource/Abdicación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdicación"
"http://es.dbpedia.org/resource/Abdicación","http://dbpedia.org/ontology/wikiPageID",177894
"http://es.dbpedia.org/resource/Abdicación","http://dbpedia.org/ontology/wikiPageRevisionID",129238688
"http://es.dbpedia.org/resource/Abdicación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/2155465/0/mariano-rajoy/anuncia-abdicacion-abdica/rey-juan-carlos/"
"http://es.dbpedia.org/resource/Abdicación","http://dbpedia.org/ontology/wikiPageLength",15990
"http://es.dbpedia.org/resource/Abdicación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdicación?oldid=129238688&ns=0"
"http://es.dbpedia.org/resource/Abdicación","http://dbpedia.org/ontology/abstract","Abdicación (del latín abdicatio, renegar, renunciar; de ab de, y dicare, declarar, proclamar como no perteneciente a uno), el acto según el cual una persona renuncia y cede por sí misma su cargo antes de que expire el tiempo para el cual se tomó el mismo. En el derecho romano, el término se aplicaba especialmente para desposeer a un miembro de una familia, como al desheredar a un hijo, pero en tiempos más recientes, esta palabra se usa raramente excepto en el sentido de renunciar al poder supremo de un Estado. Un término similar para un electo o un funcionario es renuncia (al cargo)."
"http://es.dbpedia.org/resource/Abdicaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdicación"
"http://es.wikipedia.org/wiki/Abdicación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdicación"
"http://dbpedia.org/resource/Abdication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdicación"
