"subject","predicate","object"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://www.w3.org/2000/01/rdf-schema#label","Madonna Contarini"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_de_la_Academia_de_Venecia"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Giovanni_Bellini"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madonna_Contarini"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://es.dbpedia.org/property/apellido","Argan"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://es.dbpedia.org/property/apellido","Olivari"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Madonna_Contarini","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Madonna_Contarini","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://es.dbpedia.org/property/editorial","Scala"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://es.dbpedia.org/property/isbn",888117099
"http://es.dbpedia.org/resource/Madonna_Contarini","http://es.dbpedia.org/property/isbn",8476002483
"http://es.dbpedia.org/resource/Madonna_Contarini","http://es.dbpedia.org/property/nombre","Giulio Carlo"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://es.dbpedia.org/property/nombre","Mariolina"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://es.dbpedia.org/property/título","Renacimiento y Barroco I"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://es.dbpedia.org/property/título","Giovanni Bellini en AA.VV., ''Pittori del Rinascimento' '"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://es.dbpedia.org/property/ubicación","Florencia"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Madonna_Contarini","http://dbpedia.org/ontology/wikiPageID",9519320
"http://es.dbpedia.org/resource/Madonna_Contarini","http://dbpedia.org/ontology/wikiPageRevisionID",127839808
"http://es.dbpedia.org/resource/Madonna_Contarini","http://dbpedia.org/ontology/wikiPageLength",1802
"http://es.dbpedia.org/resource/Madonna_Contarini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madonna_Contarini?oldid=127839808&ns=0"
"http://es.wikipedia.org/wiki/Madonna_Contarini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madonna_Contarini"
