"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gomphichis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gomphichis"
"http://es.dbpedia.org/resource/Gomphichis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gomphichis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gomphichis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gomphichis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gomphichis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gomphichis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gomphichis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gomphichis","http://www.w3.org/2000/01/rdf-schema#label","Gomphichis"
"http://es.dbpedia.org/resource/Gomphichis","http://www.w3.org/2000/01/rdf-schema#comment","Gomphichis es un género de orquídeas de hábitos terrestres. Tiene 24 especies. Es originario de Sudamérica. Fue publicado por John Lindley en The Genera and Species of Orchidaceous Plants, 446, en 1840. El tipo de especie es  Lindley.El nombre del género proviene del griego Gomphos, en alusión al formato de la columna de sus flores."
"http://es.dbpedia.org/resource/Gomphichis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6p82v"
"http://es.dbpedia.org/resource/Gomphichis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gomphichis"
"http://es.dbpedia.org/resource/Gomphichis","http://xmlns.com/foaf/0.1/name","Gomphichis"
"http://es.dbpedia.org/resource/Gomphichis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cranichidinae"
"http://es.dbpedia.org/resource/Gomphichis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gomphichis"
"http://es.dbpedia.org/resource/Gomphichis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Gomphichis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gomphichis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Gomphichis","http://es.dbpedia.org/property/genus","Gomphichis"
"http://es.dbpedia.org/resource/Gomphichis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
