"subject","predicate","object"
"http://es.wikipedia.org/wiki/Newscoop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Newscoop"
"http://es.dbpedia.org/resource/Newscoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newscoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Newscoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Newscoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Newscoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Newscoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Newscoop","http://www.w3.org/2000/01/rdf-schema#label","Newscoop"
"http://es.dbpedia.org/resource/Newscoop","http://www.w3.org/2000/01/rdf-schema#comment","Newscoop es un  libre y de código abierto multilingüe hecho para medios de comunicación,​ antes conocido como . El 17 de enero de 2011, Sourcefabric anunció el cambio de nombre de Campsite a Newscoop.​ Newscoop 3.5 fue lanzado el 31 de enero de 2011. Esta versión incluye funciones como la generación de artículos con autores múltiples, interfaz de geolocalización, un incremento sensible en la velocidad de respuesta del sistema en general y una presentación completamente renovada siempre teniendo en mente el trabajo periodístico.​"
"http://es.dbpedia.org/resource/Newscoop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9w1_t"
"http://es.dbpedia.org/resource/Newscoop","http://xmlns.com/foaf/0.1/name","Newscoop"
"http://es.dbpedia.org/resource/Newscoop","http://xmlns.com/foaf/0.1/homepage","http://newscoop.sourcefabric.org/"
"http://es.dbpedia.org/resource/Newscoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_blogs"
"http://es.dbpedia.org/resource/Newscoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_gestión_de_contenido_de_código_abierto"
"http://es.dbpedia.org/resource/Newscoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_administración_de_contenidos"
"http://es.dbpedia.org/resource/Newscoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_multiplataforma"
"http://es.dbpedia.org/resource/Newscoop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newscoop"
"http://es.dbpedia.org/resource/Newscoop","http://es.dbpedia.org/property/castellano","Sí"
"http://es.dbpedia.org/resource/Newscoop","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sourcefabric"
"http://es.dbpedia.org/resource/Newscoop","http://es.dbpedia.org/property/descripcion","Newscoop es un administrador de contenido  diseñado para medios de comunicación."
"http://es.dbpedia.org/resource/Newscoop","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Newscoop","http://es.dbpedia.org/property/fechaUltimaVersion",20
"http://es.dbpedia.org/resource/Newscoop","http://es.dbpedia.org/property/genero","Sistema de gestión de contenido y software para blogs"
"http://es.dbpedia.org/resource/Newscoop","http://es.dbpedia.org/property/idiomas","inglés, árabe, chino, croata, checo, holandés, alemán, coreano, portugués, rumano, ruso, español, serbio , serbio-croata y sueco"
"http://es.dbpedia.org/resource/Newscoop","http://es.dbpedia.org/property/lanzamiento",2011
"http://es.dbpedia.org/resource/Newscoop","http://es.dbpedia.org/property/lenguajeProgramación","PHP"
"http://es.dbpedia.org/resource/Newscoop","http://es.dbpedia.org/property/licencia","GNU General Public License v3"
"http://es.dbpedia.org/resource/Newscoop","http://es.dbpedia.org/property/nombre","Newscoop"
"http://es.dbpedia.org/resource/Newscoop","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Newscoop","http://es.dbpedia.org/property/sitioWeb","http://newscoop.sourcefabric.org/"
"http://es.dbpedia.org/resource/Newscoop","http://es.dbpedia.org/property/ultimaVersion",446
"http://es.dbpedia.org/resource/Newscoop","http://dbpedia.org/ontology/wikiPageID",4509007
"http://es.dbpedia.org/resource/Newscoop","http://dbpedia.org/ontology/wikiPageRevisionID",121272881
"http://es.dbpedia.org/resource/Newscoop","http://dbpedia.org/ontology/wikiPageExternalLink","http://newscoop.sourcefabric.org/"
"http://es.dbpedia.org/resource/Newscoop","http://dbpedia.org/ontology/wikiPageLength",3668
"http://es.dbpedia.org/resource/Newscoop","http://dbpedia.org/ontology/latestReleaseVersion","4.4.6"
"http://es.dbpedia.org/resource/Newscoop","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Newscoop","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Sourcefabric"
"http://es.dbpedia.org/resource/Newscoop","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Newscoop","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Newscoop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Newscoop?oldid=121272881&ns=0"
"http://es.dbpedia.org/resource/Newscoop","http://dbpedia.org/ontology/abstract","Newscoop es un  libre y de código abierto multilingüe hecho para medios de comunicación,​ antes conocido como . El 17 de enero de 2011, Sourcefabric anunció el cambio de nombre de Campsite a Newscoop.​ Newscoop 3.5 fue lanzado el 31 de enero de 2011. Esta versión incluye funciones como la generación de artículos con autores múltiples, interfaz de geolocalización, un incremento sensible en la velocidad de respuesta del sistema en general y una presentación completamente renovada siempre teniendo en mente el trabajo periodístico.​ Newscoop 3.5.1 fue lanzado el 18 de febrero de 2011 como una actualización de seguridad de la versión anterior. En ella se solventaron temas relacionados con vulnerabilidades XSS en la página de ingreso admin y otras de igual índole detectadas en la interfaz gráfica del usuario.​ Newscoop cuenta con un manual en español para periodistas y editores alojado en FLOSS Manuals.​"
