"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wine_Tour_Urbano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wine_Tour_Urbano"
"http://es.dbpedia.org/resource/Wine_Tour_Urbano","http://www.w3.org/2000/01/rdf-schema#label","Wine Tour Urbano"
"http://es.dbpedia.org/resource/Wine_Tour_Urbano","http://www.w3.org/2000/01/rdf-schema#comment","Wine Tour Urbano​ es una feria enologica latinoamericana que toma lugar en locales de moda y decoración."
"http://es.dbpedia.org/resource/Wine_Tour_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino_de_Argentina"
"http://es.dbpedia.org/resource/Wine_Tour_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Argentina"
"http://es.dbpedia.org/resource/Wine_Tour_Urbano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wine_Tour_Urbano"
"http://es.dbpedia.org/resource/Wine_Tour_Urbano","http://dbpedia.org/ontology/wikiPageID",1579823
"http://es.dbpedia.org/resource/Wine_Tour_Urbano","http://dbpedia.org/ontology/wikiPageRevisionID",125263480
"http://es.dbpedia.org/resource/Wine_Tour_Urbano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winetoururbano.com"
"http://es.dbpedia.org/resource/Wine_Tour_Urbano","http://dbpedia.org/ontology/wikiPageLength",1821
"http://es.dbpedia.org/resource/Wine_Tour_Urbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wine_Tour_Urbano?oldid=125263480&ns=0"
"http://es.dbpedia.org/resource/Wine_Tour_Urbano","http://dbpedia.org/ontology/abstract","Wine Tour Urbano​ es una feria enologica latinoamericana que toma lugar en locales de moda y decoración."
