"subject","predicate","object"
"http://es.dbpedia.org/resource/Conservatorio_Giuseppe_Verdi_(Milán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorios_de_Italia"
"http://es.dbpedia.org/resource/Conservatorio_Giovanni_Battista_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorios_de_Italia"
"http://es.dbpedia.org/resource/Conservatorio_de_San_Pietro_a_Maiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorios_de_Italia"
"http://es.dbpedia.org/resource/Conservatorio_Cesare_Pollini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorios_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Conservatorios de Italia"
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Conservatorios de Italia"
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conservatorios"
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_Italia","http://dbpedia.org/ontology/wikiPageID",9637546
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",130255699
"http://es.dbpedia.org/resource/Categoría:Conservatorios_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conservatorios_de_Italia?oldid=130255699&ns=14"
