"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carmen_Lamela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Lamela"
"http://dbpedia.org/resource/Carmen_Lamela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmen_Lamela"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://www.w3.org/2000/01/rdf-schema#label","Carmen Lamela"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Lamela Díaz (1961) es una jueza española.​ Trabaja como magistrada en la Sala Segunda del Tribunal Supremo y está especializada en Derecho penal."
"http://es.dbpedia.org/resource/Carmen_Lamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_del_Mérito_de_la_Guardia_Civil"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Audiencia_Nacional_de_España"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juezas_de_España"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Lamela"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://dbpedia.org/ontology/wikiPageID",8139677
"http://es.dbpedia.org/resource/Carmen_Lamela","http://dbpedia.org/ontology/wikiPageRevisionID",129820628
"http://es.dbpedia.org/resource/Carmen_Lamela","http://dbpedia.org/ontology/wikiPageLength",30040
"http://es.dbpedia.org/resource/Carmen_Lamela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Lamela?oldid=129820628&ns=0"
"http://es.dbpedia.org/resource/Carmen_Lamela","http://dbpedia.org/ontology/abstract","Carmen Lamela Díaz (1961) es una jueza española.​ Trabaja como magistrada en la Sala Segunda del Tribunal Supremo y está especializada en Derecho penal."
"http://es.dbpedia.org/resource/Carmen_Lamela_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmen_Lamela"
