"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordi_Tarrés_Sánchez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rellinars"
"http://es.dbpedia.org/resource/Rellinars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rellinars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rellinars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rellinars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rellinars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rellinars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rellinars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rellinars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rellinars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rellinars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rellinars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rellinars","http://www.w3.org/2000/01/rdf-schema#label","Rellinars"
"http://es.dbpedia.org/resource/Rellinars","http://www.w3.org/2000/01/rdf-schema#comment","Rellinars es un municipio y localidad situado al norte de la comarca del Vallés Occidental perteneciente a la provincia de Barcelona, comunidad autónoma de Cataluña, España. Entre su patrimonio histórico-artístico se cuenta la iglesia prerrománica de San Pedro y San Fermín así como restos de época romana."
"http://es.dbpedia.org/resource/Rellinars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h53n3k"
"http://es.dbpedia.org/resource/Rellinars","http://xmlns.com/foaf/0.1/name","Rellinars"
"http://es.dbpedia.org/resource/Rellinars","http://xmlns.com/foaf/0.1/homepage","http://www.Rellinars.cat/"
"http://es.dbpedia.org/resource/Rellinars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Rellinars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Vallés_Occidental"
"http://es.dbpedia.org/resource/Rellinars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Vallés_Occidental"
"http://es.dbpedia.org/resource/Rellinars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rellinars"
"http://es.dbpedia.org/resource/Rellinars","http://es.dbpedia.org/property/alcalde","Angel Puig Serra"
"http://es.dbpedia.org/resource/Rellinars","http://es.dbpedia.org/property/alcalde","Marta Roqué"
"http://es.dbpedia.org/resource/Rellinars","http://es.dbpedia.org/property/alcalde","Mariano Sellares i Casajuana"
"http://es.dbpedia.org/resource/Rellinars","http://es.dbpedia.org/property/alcalde","Marta"
"http://es.dbpedia.org/resource/Rellinars","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Rellinars","http://es.dbpedia.org/property/altitud",350
"http://es.dbpedia.org/resource/Rellinars","http://es.dbpedia.org/property/bandera","Bandera de Rellinars.svg"
"http://es.dbpedia.org/resource/Rellinars","http://es.dbpedia.org/property/codMunicipio",179
"http://es.dbpedia.org/resource/Rellinars","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Rellinars","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vallés_Occidental"
"http://es.dbpedia.org/resource/Rellinars","http://es.dbpedia.org/property/cp",8299
