"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_central_de_seattle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle"
"http://dbpedia.org/resource/Seattle_Central_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Central de Seattle"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Central de Seattle (en inglés Seattle Central Library) es la sede principal del Sistema de Biblioteca Pública de Seattle (Washington, Estados Unidos). El edificio actual, de once plantas y 56 metros de altura sobre , fue diseñado en 1999 por el estudio Office for Metropolitan Architecture, liderado por el arquitecto holandés Rem Koolhaas. El edificio fue abierto al público el 23 de mayo de 2004 y cuenta con una superficie total de 34.000 metros cuadrados, que pueden acoger aproximadamente unos 1.45 millones de libros y otros contenidos. Está equipado con un aparcamiento para 143 vehículos, y unos 400 ordenadores de acceso público.​"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030xr8"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6061
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.333
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090217040247/http:/oma.eu/index.php%3Foption=com_projects&view=portal&id=202&Itemid=10"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Washington"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Rem_Koolhaas"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Washington"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_deconstructivista"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seattle"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Central_de_Seattle"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://dbpedia.org/ontology/wikiPageID",2329605
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",120202089
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217040247/http:/oma.eu/index.php%3Foption=com_projects&view=portal&id=202&Itemid=10"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090621211154/http:/www.spl.org/default.asp%3FpageID=branch_central_building_floorplans&branchID=1"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060223092228/http:/www.spl.org/pdfs/2004AnnualReport.pdf"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213182627/http:/www.spl.org/lfa/central/oma/OMAbook1299/page2.htm"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060518143623/http:/www.spl.org/default.asp%3FpageID=about_history_history"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040607053746/http:/www.spl.org/default.asp%3FpageID=branch_central&branchID=1"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://dbpedia.org/ontology/wikiPageLength",34878
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://www.georss.org/georss/point","47.606111 -122.332778"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Central_de_Seattle?oldid=120202089&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle","http://dbpedia.org/ontology/abstract","La Biblioteca Central de Seattle (en inglés Seattle Central Library) es la sede principal del Sistema de Biblioteca Pública de Seattle (Washington, Estados Unidos). El edificio actual, de once plantas y 56 metros de altura sobre , fue diseñado en 1999 por el estudio Office for Metropolitan Architecture, liderado por el arquitecto holandés Rem Koolhaas. El edificio fue abierto al público el 23 de mayo de 2004 y cuenta con una superficie total de 34.000 metros cuadrados, que pueden acoger aproximadamente unos 1.45 millones de libros y otros contenidos. Está equipado con un aparcamiento para 143 vehículos, y unos 400 ordenadores de acceso público.​ Dos millones de personas visitaron la Biblioteca Central el primer año de su apertura. Su fachada de vidrio y acero, inspirada en la tecnología Stealth, y su diseño interior en forma de cajas superpuestas, provocaron la atención internacional del sector de la arquitectura hacia el edificio. Las visitas guiadas comenzaron el 5 de junio de 2005. En [2500]] se instaló la primera biblioteca de Seattle, aunque la institución no contaba con sus propias instalaciones permanentes y fue pasando de edificio en edificio hasta llegar a la Biblioteca Carnegie, primera sede permanente de la institución localizada entre Fourth Avenue y Madison Street. Este edificio de estilo Beaux Arts y diseñado por Peter J. Weber fue inaugurado en 1906, y tomaba su nombre del empresario y filántropo Andrew Carnegie que financió la construcción de la nueva biblioteca, de 5.100 metros cuadrados de superficie total. Ante el aumento de las necesidades de la biblioteca se construyó una ampliación en 1946, aunque no fue suficiente para el incremento exponencial de la población en la ciudad: desde la inauguración de la biblioteca hasta 1960 la población de Seattle aumentó en más del 200%. En 1960 se construyó una nueva biblioteca en el solar ocupado anteriormente por la Biblioteca Carnegie. El nuevo edificio, diseñado por los arquitectos Bindon and Wright en estilo internacional, contaba con un servicio de drive-thru para compensar la falta de aparcamiento del edificio, y una superficie total de más de 19.000 metros cuadrados.​ A finales de 1990 el edificio se había quedado de nuevo pequeño para las necesidades: las dos terceras partes de los volúmenes de la institución se acumulaban en áreas de almacenamiento inaccesibles para los trabajadores y el público en general. La conciencia acerca de los peligros de los terremotos en los edificios públicos llevó a que el edificio de nueva planta que alojaría la biblioteca central de Seattle se diseñara de una forma diametralmente opuesta a los anteriores.​"
"http://es.wikipedia.org/wiki/Biblioteca_Central_de_Seattle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Central_de_Seattle"
