"subject","predicate","object"
"http://es.dbpedia.org/resource/Gunhilda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter"
"http://es.dbpedia.org/resource/Gunhilde_Haraldsdatter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter"
"http://es.dbpedia.org/resource/Harald_Blåtand","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://www.w3.org/2000/01/rdf-schema#label","Gunhilda Haraldsdatter"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://www.w3.org/2000/01/rdf-schema#comment","Gunhilda Haraldsdatter o Gunhilde (fallecida el 13 de noviembre de 1002) se dice que era hija de Harald Blåtand y hermana de Svend I de Dinamarca y de Tyra Haraldsdatter. Estaba casada con Pallig Tókason, un caudillo vikingo que sirvió al rey de Inglaterra, Etelredo II el Indeciso, como ealdorman de Devonshire.​ Se supone que estaba en calidad de rehén en Inglaterra cuando fue asesinada en la masacre del Día de San Bricio, ordenada por Etelredo II.​ Se informa que Pallig fue asesinado en la masacre o que provocó la masacre al desertar del servicio de Etelredo.​"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Dinamarca"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Dinamarca"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_X"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Era_Vikinga"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gunhilda_Haraldsdatter"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://es.dbpedia.org/property/edition","Third"
"http://es.dbpedia.org/resource/Gunhilda_Haraldsdatter","http://es.dbpedia.org/property/first","Frank"
