"subject","predicate","object"
"http://es.dbpedia.org/resource/Anastomus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Anastomus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Jabiru_mycteria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Jabiru_mycteria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ephippiorhynchus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ephippiorhynchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ciconia_boyciana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ciconia_boyciana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Leptoptilos_javanicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Leptoptilos_javanicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ciconia_ciconia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ciconia_ciconia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ciconia_episcopus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ciconia_episcopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ciconia_maguari","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ciconia_maguari","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Mycteria_americana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Mycteria_americana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Cicónido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Cicónidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Leptoptilos_patagonicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Leptoptilos_patagonicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.wikipedia.org/wiki/Ciconiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ciconia_abdimii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ciconia_abdimii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Leptoptilos_crumenifer","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Leptoptilos_crumenifer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Anastomus_oscitans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Anastomus_oscitans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ciconia_stormi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ciconia_stormi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ciconia_lydekkeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ciconia_lydekkeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Anastomus_lamelligerus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Anastomus_lamelligerus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Ciconiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ciconiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciconiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ciconiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ciconiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ciconiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ciconiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ciconiidae","http://www.w3.org/2000/01/rdf-schema#label","Ciconiidae"
