"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://www.w3.org/2000/01/rdf-schema#label","Cosacos del Mar Negro"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://www.w3.org/2000/01/rdf-schema#comment","Los Cosacos del Mar Negro (en ruso: Черномо́рское каза́чье во́йско)?, también conocidos como Chernomoriya (en ruso: Черномо́рия)?, como una hueste cosaca del Imperio ruso creada en 1787 en el sur de Ucrania de los anteriores cosacos de Zaporizhia.​ En la década de 1790, la hueste fue reasentada en el río Kubán. Su territorio comprendía desde la Línea Fortificada de Defensa del Cáucaso, de la cuenca del Kubán, a la del río Bolshaya Labá."
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0650yn"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosacos"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáucaso"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Kubán"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosacos_del_Mar_Negro"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://es.dbpedia.org/property/apellidos","Азаренкова"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://es.dbpedia.org/property/autor","С.&nbsp"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://es.dbpedia.org/property/autor","Ю.&nbsp"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://es.dbpedia.org/property/autor","И.&nbsp"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://es.dbpedia.org/property/autor","Бондарь, Н.&nbsp"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://es.dbpedia.org/property/autor","Вертышева"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://es.dbpedia.org/property/añoOriginal",1986
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://es.dbpedia.org/property/editorial","Краснодарское книжное издательство"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://es.dbpedia.org/property/fecha",1986
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://es.dbpedia.org/property/idioma","ruso"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://es.dbpedia.org/property/nombre","А. С."
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://es.dbpedia.org/property/título","Основные административно-территориальные преобразования на Кубани"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://dbpedia.org/ontology/wikiPageID",4680941
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",118035596
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://dbpedia.org/ontology/wikiPageLength",5269
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosacos_del_Mar_Negro?oldid=118035596&ns=0"
"http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro","http://dbpedia.org/ontology/abstract","Los Cosacos del Mar Negro (en ruso: Черномо́рское каза́чье во́йско)?, también conocidos como Chernomoriya (en ruso: Черномо́рия)?, como una hueste cosaca del Imperio ruso creada en 1787 en el sur de Ucrania de los anteriores cosacos de Zaporizhia.​ En la década de 1790, la hueste fue reasentada en el río Kubán. Su territorio comprendía desde la Línea Fortificada de Defensa del Cáucaso, de la cuenca del Kubán, a la del río Bolshaya Labá."
"http://es.dbpedia.org/resource/Yákiv_Kujarenko","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro"
"http://es.dbpedia.org/resource/Yákiv_Kujarenko","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro"
"http://es.dbpedia.org/resource/Cosacos_de_Chernomorie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro"
"http://es.dbpedia.org/resource/Cosacos_del_mar_Negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro"
"http://es.dbpedia.org/resource/Territorio_militar_cosaco_del_Chernomore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro"
"http://es.wikipedia.org/wiki/Cosacos_del_Mar_Negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro"
"http://dbpedia.org/resource/Black_Sea_Cossack_Host","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosacos_del_Mar_Negro"
