"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phaenicophaeus_curvirostris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://www.w3.org/2000/01/rdf-schema#label","Phaenicophaeus curvirostris"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://www.w3.org/2000/01/rdf-schema#comment","El malcoha pechicastaño (Phaenicophaeus curvirostris)​ es una especie de ave cuculiforme de la familia Cuculidae que vive en el sudeste asiático. Es un ave de tamaño considerable (hasta 49 cm) y larga cola, con el plumaje principalmente gris con el pecho castaño rojizo y brillos verdes en las alas, y un gran pico curvado. A diferencia de otros cuculiformes construye nidos y cría a sus polluelos.​"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4wjs"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://xmlns.com/foaf/0.1/name","Malcoha pechicastaño"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1810"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phaenicophaeus"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phaenicophaeus_curvirostris"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://es.dbpedia.org/property/binomial","Phaenicophaeus curvirostris"
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Phaenicophaeus_curvirostris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
