"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Jumunjin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Jumunjin"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Jumunjin"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Jumunjin fue una batalla naval librada en las costas de Jumunjin, el 2 de julio de 1950, durante la Guerra de Corea."
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mz5ft"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://xmlns.com/foaf/0.1/name","Guerra de Corea"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://xmlns.com/foaf/0.1/name","Batalla de Jumunjin"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Corea"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Jumunjin"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://es.dbpedia.org/property/bajas","ninguna"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://es.dbpedia.org/property/comandante","Jesse D. Sowell"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://es.dbpedia.org/property/comandante","¿?"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://es.dbpedia.org/property/combatientes","* Reino Unido
* Estados Unidos"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://es.dbpedia.org/property/combatientes","Corea del Norte"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://es.dbpedia.org/property/combatientes","Naciones Unidas"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Corea"
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://es.dbpedia.org/property/descripciónImagen","Torpedero Nº 21 en la exhibición del Museo de la Victoria de la Guerra de Liberación de la Patria, de Pyongyang."
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Batalla_de_Jumunjin","http://es.dbpedia.org/property/imagen","KoreanWar NK TB2.JPG"
