"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sherdog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sherdog"
"http://dbpedia.org/resource/Sherdog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sherdog"
"http://es.dbpedia.org/resource/Sherdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sherdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Sherdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sherdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Sherdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sherdog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sherdog","http://www.w3.org/2000/01/rdf-schema#label","Sherdog"
"http://es.dbpedia.org/resource/Sherdog","http://www.w3.org/2000/01/rdf-schema#comment","Sherdog es una web estadounidense dedicada al deporte de las artes marciales mixtas (AMM/MMA).​​​ El sitio es miembro de la red Crave Online y ofrece contenido relacionado con MMA para ESPN.com.​"
"http://es.dbpedia.org/resource/Sherdog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtp_l"
"http://es.dbpedia.org/resource/Sherdog","http://xmlns.com/foaf/0.1/name","Sherdog"
"http://es.dbpedia.org/resource/Sherdog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1997"
"http://es.dbpedia.org/resource/Sherdog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Sherdog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sherdog"
"http://es.dbpedia.org/resource/Sherdog","http://es.dbpedia.org/property/creador","Jeff Sherwood"
"http://es.dbpedia.org/resource/Sherdog","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Sherdog","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Sherdog","http://es.dbpedia.org/property/nombre","Sherdog"
"http://es.dbpedia.org/resource/Sherdog","http://es.dbpedia.org/property/propietario","Crave Online Media"
"http://es.dbpedia.org/resource/Sherdog","http://es.dbpedia.org/property/registro","Opcional"
"http://es.dbpedia.org/resource/Sherdog","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Deporte"
"http://es.dbpedia.org/resource/Sherdog","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Sherdog","http://es.dbpedia.org/property/url","http://www.sherdog.com/"
"http://es.dbpedia.org/resource/Sherdog","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/Sherdog","http://es.dbpedia.org/property/fechalanzamiento",1997
"http://es.dbpedia.org/resource/Sherdog","http://dbpedia.org/ontology/wikiPageID",5905993
"http://es.dbpedia.org/resource/Sherdog","http://dbpedia.org/ontology/wikiPageRevisionID",118403314
"http://es.dbpedia.org/resource/Sherdog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com"
"http://es.dbpedia.org/resource/Sherdog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/"
"http://es.dbpedia.org/resource/Sherdog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125231703/http:/sports.espn.go.com/extra/mma/index"
"http://es.dbpedia.org/resource/Sherdog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.net/forums/"
"http://es.dbpedia.org/resource/Sherdog","http://dbpedia.org/ontology/wikiPageLength",5447
"http://es.dbpedia.org/resource/Sherdog","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Sherdog","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Sherdog","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Deporte"
"http://es.dbpedia.org/resource/Sherdog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sherdog?oldid=118403314&ns=0"
"http://es.dbpedia.org/resource/Sherdog","http://dbpedia.org/ontology/abstract","Sherdog es una web estadounidense dedicada al deporte de las artes marciales mixtas (AMM/MMA).​​​ El sitio es miembro de la red Crave Online y ofrece contenido relacionado con MMA para ESPN.com.​"
