"subject","predicate","object"
"http://dbpedia.org/resource/Turneffe_Atoll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Turneffe"
"http://es.wikipedia.org/wiki/Islas_Turneffe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Turneffe"
"http://es.dbpedia.org/resource/Islas_Turneffe","http://www.w3.org/2000/01/rdf-schema#label","Islas Turneffe"
"http://es.dbpedia.org/resource/Islas_Turneffe","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Turneffe (en inglés: Turneffe Islands) son un grupo de pequeñas islas coralinas que se encuentran en el mar Caribe al sureste de Cayo Ambergris y Cayo Caulker, en Belice, en la región de Centroamérica, a unos 40 km aproximadamente de la ciudad más grande del país: Ciudad de Belice. Se considera a las islas como la barrera de coral más grande del hemisferio occidental, poseyendo una superficie aproximada de 135 hectáreas (1,35 km²)."
"http://es.dbpedia.org/resource/Islas_Turneffe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pctw9d"
"http://es.dbpedia.org/resource/Islas_Turneffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Belice"
"http://es.dbpedia.org/resource/Islas_Turneffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Turneffe"
"http://es.dbpedia.org/resource/Islas_Turneffe","http://dbpedia.org/ontology/wikiPageID",1865400
"http://es.dbpedia.org/resource/Islas_Turneffe","http://dbpedia.org/ontology/wikiPageRevisionID",126957665
"http://es.dbpedia.org/resource/Islas_Turneffe","http://dbpedia.org/ontology/wikiPageLength",1113
"http://es.dbpedia.org/resource/Islas_Turneffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Turneffe?oldid=126957665&ns=0"
"http://es.dbpedia.org/resource/Islas_Turneffe","http://dbpedia.org/ontology/abstract","Las islas Turneffe (en inglés: Turneffe Islands) son un grupo de pequeñas islas coralinas que se encuentran en el mar Caribe al sureste de Cayo Ambergris y Cayo Caulker, en Belice, en la región de Centroamérica, a unos 40 km aproximadamente de la ciudad más grande del país: Ciudad de Belice. Se considera a las islas como la barrera de coral más grande del hemisferio occidental, poseyendo una superficie aproximada de 135 hectáreas (1,35 km²)."
"http://es.dbpedia.org/resource/Turneffe_Islands","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Turneffe"
