"subject","predicate","object"
"http://es.dbpedia.org/resource/Eclipse_solar_del_23_de_octubre_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_México"
"http://es.dbpedia.org/resource/Eclipse_solar_del_21_de_agosto_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_México"
"http://es.dbpedia.org/resource/Eclipse_solar_del_11_de_julio_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_México"
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_México","http://www.w3.org/2000/01/rdf-schema#label","Eclipses solares visibles en México"
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Eclipses solares visibles en México"
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_por_país"
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_México","http://dbpedia.org/ontology/wikiPageID",5383998
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",119887493
"http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eclipses_solares_visibles_en_México?oldid=119887493&ns=14"
"http://es.dbpedia.org/resource/Eclipse_solar_del_30_de_mayo_de_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_México"
"http://es.dbpedia.org/resource/Eclipse_solar_del_25_de_diciembre_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_México"
"http://es.dbpedia.org/resource/Eclipse_solar_del_7_de_marzo_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares_visibles_en_México"
