"subject","predicate","object"
"http://es.dbpedia.org/resource/Pangoniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pangoniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pangoniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Pangoniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pangoniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pangoniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pangoniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Pangoniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pangoniinae","http://www.w3.org/2000/01/rdf-schema#label","Pangoniinae"
"http://es.dbpedia.org/resource/Pangoniinae","http://www.w3.org/2000/01/rdf-schema#comment","Pangoniinae es una subfamilia de dípteros tabánidos. Contiene los siguientes géneros y tribus.​"
"http://es.dbpedia.org/resource/Pangoniinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabanidae"
"http://es.dbpedia.org/resource/Pangoniinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pangoniinae"
"http://es.dbpedia.org/resource/Pangoniinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Pangoniinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tabanidae"
"http://es.dbpedia.org/resource/Pangoniinae","http://es.dbpedia.org/property/imageCaption","Scaptia lata"
"http://es.dbpedia.org/resource/Pangoniinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pangoniinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Pangoniinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pangoniinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pangoniinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Pangoniinae","http://es.dbpedia.org/property/subdivisionRanks","Tribus y géneros"
"http://es.dbpedia.org/resource/Pangoniinae","http://es.dbpedia.org/property/subfamilia","Pangoniinae"
"http://es.dbpedia.org/resource/Pangoniinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tabanomorpha"
"http://es.dbpedia.org/resource/Pangoniinae","http://dbpedia.org/ontology/wikiPageID",4503289
"http://es.dbpedia.org/resource/Pangoniinae","http://dbpedia.org/ontology/wikiPageRevisionID",120951601
"http://es.dbpedia.org/resource/Pangoniinae","http://dbpedia.org/ontology/wikiPageLength",1725
"http://es.dbpedia.org/resource/Pangoniinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Pangoniinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tabanidae"
"http://es.dbpedia.org/resource/Pangoniinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tabanomorpha"
"http://es.dbpedia.org/resource/Pangoniinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pangoniinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Pangoniinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pangoniinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pangoniinae?oldid=120951601&ns=0"
"http://es.dbpedia.org/resource/Pangoniinae","http://dbpedia.org/ontology/abstract","Pangoniinae es una subfamilia de dípteros tabánidos. Contiene los siguientes géneros y tribus.​"
"http://es.wikipedia.org/wiki/Pangoniinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pangoniinae"
"http://es.dbpedia.org/resource/Scaptia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pangoniinae"
"http://es.dbpedia.org/resource/Scaptia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangoniinae"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pangoniinae"
"http://es.dbpedia.org/resource/Scaptia_auriflua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangoniinae"
"http://es.dbpedia.org/resource/Scaptia_lata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pangoniinae"
"http://es.dbpedia.org/resource/Scaptia_lata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pangoniinae"
