"subject","predicate","object"
"http://es.dbpedia.org/resource/Emily_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emily_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emily_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emily_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emily_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emily_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emily_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emily_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emily_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emily_Williams","http://www.w3.org/2000/01/rdf-schema#label","Emily Williams"
"http://es.dbpedia.org/resource/Emily_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Emily Eolian Williams (25 de septiembre de 1869, Nevada, California, Estados Unidos - Los Gatos, California, Estados Unidos,1942), fue una de las primeras arquitectas de San José, California. Trabajó activamente en Pacific Grove, San Francisco y San José.​"
"http://es.dbpedia.org/resource/Emily_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emily_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emily_Williams"
"http://es.dbpedia.org/resource/Emily_Williams","http://dbpedia.org/ontology/wikiPageID",8030772
"http://es.dbpedia.org/resource/Emily_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",110909005
"http://es.dbpedia.org/resource/Emily_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://undiaunaarquitecta2.wordpress.com/2016/10/10/emily-williams-1869-1942/%7CPuente,"
"http://es.dbpedia.org/resource/Emily_Williams","http://dbpedia.org/ontology/wikiPageLength",6071
"http://es.dbpedia.org/resource/Emily_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emily_Williams?oldid=110909005&ns=0"
"http://es.dbpedia.org/resource/Emily_Williams","http://dbpedia.org/ontology/abstract","Emily Eolian Williams (25 de septiembre de 1869, Nevada, California, Estados Unidos - Los Gatos, California, Estados Unidos,1942), fue una de las primeras arquitectas de San José, California. Trabajó activamente en Pacific Grove, San Francisco y San José.​"
"http://es.wikipedia.org/wiki/Emily_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_Williams"
"http://dbpedia.org/resource/Emily_Williams_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emily_Williams"
