"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Ley de nacionalidad de Namibia"
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","La ley de nacionalidad de Namibia regula quién es o puede llegar a ser ciudadano de Namibia. La fuente principal de la ley de nacionalidad de Namibia es el artículo 4 de la Constitución de Namibia, con disposiciones adicionales previstas en la Ley de nacionalidad de Namibia de 1990.[1]."
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_exteriores_de_Namibia"
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_1990"
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Namibia"
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Namibia_en_1990"
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_nacionalidad_de_Namibia"
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://es.dbpedia.org/property/estado","En vigor"
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://es.dbpedia.org/property/imagen","Coat of arms of Namibia.svg"
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://es.dbpedia.org/property/imagenPie","Escudo de armas de Namibia"
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://es.dbpedia.org/property/nombre","Ley de nacionalidad de Namibia"
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://es.dbpedia.org/property/subtítulo","Ley relativa a la ciudadanía namibiana"
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://dbpedia.org/ontology/wikiPageID",9448343
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",126997739
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131030033749/http:/www.parliament.gov.na/acts_documents/163_act_14_of_1990.pdf"
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://dbpedia.org/ontology/wikiPageLength",4782
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_nacionalidad_de_Namibia?oldid=126997739&ns=0"
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://dbpedia.org/ontology/abstract","La ley de nacionalidad de Namibia regula quién es o puede llegar a ser ciudadano de Namibia. La fuente principal de la ley de nacionalidad de Namibia es el artículo 4 de la Constitución de Namibia, con disposiciones adicionales previstas en la Ley de nacionalidad de Namibia de 1990.[1]."
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://es.dbpedia.org/property/legislativo","http://es.dbpedia.org/resource/Tintenpalast"
"http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia","http://es.dbpedia.org/property/extensiónTerritorial","Todoel país de Namibia"
"http://es.wikipedia.org/wiki/Ley_de_nacionalidad_de_Namibia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_nacionalidad_de_Namibia"
