"subject","predicate","object"
"http://es.dbpedia.org/resource/Corregimiento_de_Tondó","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/La_Laguna_(Filipinas)"
"http://es.dbpedia.org/resource/Provincia_de_La_Laguna_(Filipinas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Laguna_(Filipinas)"
"http://es.dbpedia.org/resource/Provincia_de_Laguna_(Filipinas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Laguna_(Filipinas)"
"http://es.dbpedia.org/resource/Ariella_Arida","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Laguna_(Filipinas)"
"http://es.wikipedia.org/wiki/La_Laguna_(Filipinas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Laguna_(Filipinas)"
"http://es.dbpedia.org/resource/San_Pedro_(Filipinas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Laguna_(Filipinas)"
"http://es.dbpedia.org/resource/Bay_(Filipinas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Laguna_(Filipinas)"
"http://es.dbpedia.org/resource/La_Laguna_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Laguna_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Laguna_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Laguna_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Laguna_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Laguna_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Laguna_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Laguna_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Laguna_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Laguna_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#label","La Laguna (Filipinas)"
"http://es.dbpedia.org/resource/La_Laguna_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#comment","La Laguna (tagalo: Laguna; inglés: Laguna) es una provincia filipina situada a la isla de Luzón, sobre la costa meridional de la bahía de Anilló en la región de Calabarzón. Su cabecera es . La Laguna confina al oeste con la provincia de Quezon, con Batangas al norte; al este con Cavite; y bañada del lago de Laguna de Bay."
