"subject","predicate","object"
"http://es.dbpedia.org/resource/Expedición_20","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_20","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_5","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_5","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_18","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_18","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_9","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_9","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/UAPSAT-1","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/E_E_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Espacion_Espacial_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Espación_Espacial_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Estacion_Espacial_Internacional_(ISS)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Estacion_espacial_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.wikipedia.org/wiki/Estación_Espacial_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_1","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_1","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_10","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_10","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_11","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_11","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_12","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_12","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_13","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_13","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_14","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_14","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_17","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_17","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_19","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_19","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_2","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_2","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_3","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_3","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_4","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_4","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_6","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_6","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_7","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_7","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_16","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_16","http://es.dbpedia.org/property/estaciónEspacial","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Jay_Greene","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Estación Espacial Internacional"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Espacial Internacional (en inglés, International Space Station o ISS; en ruso, Междунаро́дная косми́ческая ста́нция, МКС) es un centro de investigación en la órbita terrestre, cuya administración, gestión y desarrollo están a cargo de la cooperación internacional. El proyecto funciona como una estación espacial permanentemente tripulada, en la que rotan equipos de astronautas e investigadores de las cinco agencias del espacio participantes: la Administración Nacional de la Aeronáutica y del Espacio (NASA), la Agencia Espacial Federal Rusa (FKA), la Agencia Japonesa de Exploración Espacial (JAXA), la Agencia Espacial Canadiense (CSA) y la Agencia Espacial Europea (ESA).​ Está considerada como uno de los logros más grandes de la ingeniería."
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/International_Space_Station"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wky"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_espaciales"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/apoastro","406.0"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/astro","geo"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/comentarioImagen","La Estación Espacial Internacional fotografiada desde el transbordador espacial Atlantis durante la misión STS-132 ."
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/costo","Aprox."
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/date",20080725005018
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/distancia","~3 274 000 000 km"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/escudo","ISS insignia.svg"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC±00:00"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/imagen","International Space Station after undocking of STS-132.jpg"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/inclinación",5164
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/indicativo","Alpha, Station"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/masa","~419455kg"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/nombre","Estación Espacial Internacional"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/nssdcSsc",25544
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/periastro","402.0"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/período","5580.0"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/presión",""
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/presión","~760mmHg"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/reingreso",2024
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/sitio","Baikonur 1/5 y 81/23"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Complejo_de_lanzamiento_39"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Centro_espacial_John_F._Kennedy"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/temperatura","~27°C"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/tripulación","Actual: 5"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/tripulación","Máxima: 6"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/url","http://www.tietronix.com/anim/pao/s1A1.html"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/velocidad",77067
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/velocidad",""
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/órbitaDeterioro","~88 m"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/órbitaDía",1556
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://es.dbpedia.org/property/órbitasCompletadas","floor ( * 15.69661858595413)"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://dbpedia.org/ontology/wikiPageID",19232
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",130185160
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091009041600/http:/www.fundacionprincipedeasturias.org/premios/2001/estacion-espacial-internacional/"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/pdf/170368main_IIST_%20Final%20Report.pdf"
"http://es.dbpedia.org/resource/Estación_Espacial_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflight.nasa.gov/station/index.html"
