"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_China"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_China"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_China","http://www.w3.org/2000/01/rdf-schema#label","Waterpolo en China"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_China","http://www.w3.org/2004/02/skos/core#prefLabel","Waterpolo en China"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_China_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterpolo_por_país"
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_China","http://dbpedia.org/ontology/wikiPageID",4765893
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",129647489
"http://es.dbpedia.org/resource/Categoría:Waterpolo_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Waterpolo_en_China?oldid=129647489&ns=14"
