"subject","predicate","object"
"http://es.dbpedia.org/resource/Lactarius_deceptivus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lactarius"
"http://es.dbpedia.org/resource/Lactarius_deceptivus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lactarius"
"http://es.dbpedia.org/resource/Lactarius_piperatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lactarius"
"http://es.wikipedia.org/wiki/Lactarius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lactarius"
"http://es.dbpedia.org/resource/Lactarius_deliciosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lactarius"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lactarius"
"http://es.dbpedia.org/resource/Lactarius_lignyotus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lactarius"
"http://es.dbpedia.org/resource/Lactarius_corrugis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lactarius"
"http://es.dbpedia.org/resource/Lactarius_controversus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lactarius"
"http://es.dbpedia.org/resource/Lactarius_indigo","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lactarius"
"http://es.dbpedia.org/resource/Lactarius_scrobiculatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lactarius"
"http://es.dbpedia.org/resource/Lactarius_alnicola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lactarius"
"http://es.dbpedia.org/resource/Lactarius_volemus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lactarius"
"http://es.dbpedia.org/resource/Lactarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lactarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lactarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lactarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Lactarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lactarius","http://www.w3.org/2000/01/rdf-schema#label","Lactarius"
"http://es.dbpedia.org/resource/Lactarius","http://www.w3.org/2000/01/rdf-schema#comment","Lactarius es un género de hongos basidiomicetos del orden Russulales. Se caracterizan porque sus setas exudan un líquido lechoso (látex) cuando son cortados o partidos. Al igual que en el género Russula, junto al que está agrupado en la familia Russulaceae, la consistencia y forma de rotura de su carne son características, hecho que ayuda a diferenciarlos de otros hongos. Generalmente, las láminas de los Lactarius son decurrentes, y el sombrerillo suele estar deprimido centralmente, llegando, en ejemplares maduros, adoptar forma de embudo."
"http://es.dbpedia.org/resource/Lactarius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lactarius"
"http://es.dbpedia.org/resource/Lactarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060vld"
"http://es.dbpedia.org/resource/Lactarius","http://xmlns.com/foaf/0.1/name","Lactarius"
"http://es.dbpedia.org/resource/Lactarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lactarius"
"http://es.dbpedia.org/resource/Lactarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_hongos"
"http://es.dbpedia.org/resource/Lactarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lactarius"
"http://es.dbpedia.org/resource/Lactarius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Lactarius","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Lactarius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Russulaceae"
"http://es.dbpedia.org/resource/Lactarius","http://es.dbpedia.org/property/genus","Lactarius"
"http://es.dbpedia.org/resource/Lactarius","http://es.dbpedia.org/property/genusAuthority","Pers. 1797"
"http://es.dbpedia.org/resource/Lactarius","http://es.dbpedia.org/property/imageCaption","Lactarius deterrimus"
