"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrourbano_de_Córdoba","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tren_de_pasajeros"
"http://es.dbpedia.org/resource/Tren_de_pasajeros","http://www.w3.org/2000/01/rdf-schema#label","Tren de pasajeros"
"http://es.dbpedia.org/resource/Tren_de_pasajeros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jdr"
"http://es.dbpedia.org/resource/Tren_de_pasajeros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren_de_pasajeros"
"http://es.dbpedia.org/resource/Tren_de_pasajeros","http://dbpedia.org/ontology/wikiPageID",1892036
"http://es.dbpedia.org/resource/Tren_de_pasajeros","http://dbpedia.org/ontology/wikiPageRevisionID",20157000
"http://es.dbpedia.org/resource/Tren_de_pasajeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren"
"http://es.dbpedia.org/resource/Tren_de_pasajeros","http://dbpedia.org/ontology/wikiPageLength",18
"http://es.dbpedia.org/resource/Tren_de_pasajeros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tren_de_pasajeros?oldid=20157000&ns=0"
"http://es.wikipedia.org/wiki/Tren_de_pasajeros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tren_de_pasajeros"
"http://es.dbpedia.org/resource/Ferrocarriles_Argentinos_(empresa_histórica)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Tren_de_pasajeros"
"http://es.dbpedia.org/resource/Tren_del_Valle","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tren_de_pasajeros"
