"subject","predicate","object"
"http://es.wikipedia.org/wiki/Solca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solca"
"http://es.dbpedia.org/resource/Solca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Solca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Solca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Solca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Solca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Solca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Solca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Solca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Solca","http://www.w3.org/2000/01/rdf-schema#label","Solca"
"http://es.dbpedia.org/resource/Solca","http://www.w3.org/2000/01/rdf-schema#comment","Solca es una ciudad con estatus de oraș de Rumania en el distrito de Suceava."
"http://es.dbpedia.org/resource/Solca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0782lj"
"http://es.dbpedia.org/resource/Solca","http://xmlns.com/foaf/0.1/name","Solca"
"http://es.dbpedia.org/resource/Solca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Solca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Suceava"
"http://es.dbpedia.org/resource/Solca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solca"
"http://es.dbpedia.org/resource/Solca","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Solca","http://es.dbpedia.org/property/cp",725600
"http://es.dbpedia.org/resource/Solca","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Solca","http://es.dbpedia.org/property/elevaciónMedia",493
"http://es.dbpedia.org/resource/Solca","http://es.dbpedia.org/property/escudo","ROU SV Solca CoA.png"
"http://es.dbpedia.org/resource/Solca","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Solca","http://es.dbpedia.org/property/imagen","Solca vue generale.jpg"
"http://es.dbpedia.org/resource/Solca","http://es.dbpedia.org/property/mapaLoc","Rumania"
