"subject","predicate","object"
"http://dbpedia.org/resource/Pluneret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pluneret"
"http://es.dbpedia.org/resource/Pluneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pluneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pluneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pluneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pluneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pluneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pluneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pluneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pluneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pluneret","http://www.w3.org/2000/01/rdf-schema#label","Pluneret"
"http://es.dbpedia.org/resource/Pluneret","http://www.w3.org/2000/01/rdf-schema#comment","Pluneret  (en bretón Plunered) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Lorient y ."
"http://es.dbpedia.org/resource/Pluneret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7p93"
"http://es.dbpedia.org/resource/Pluneret","http://xmlns.com/foaf/0.1/name","Plunered"
"http://es.dbpedia.org/resource/Pluneret","http://xmlns.com/foaf/0.1/name","Pluneret"
"http://es.dbpedia.org/resource/Pluneret","http://xmlns.com/foaf/0.1/homepage","http://www.pluneret.fr/"
"http://es.dbpedia.org/resource/Pluneret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Pluneret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pluneret"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/códigoPostal",56400
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/dirigentesNombres","Jean-Jacques Mérour"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/elevaciónAlta",59
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/gentilicio","Pluneretains, Pluneretaines"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/nombre","Plunered"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/nombre","Pluneret"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/población",3714
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/páginaWeb","http://www.pluneret.fr/"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_du_pays_d'Auray"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Auray"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pluneret","http://dbpedia.org/ontology/wikiPageID",3165335
"http://es.dbpedia.org/resource/Pluneret","http://dbpedia.org/ontology/wikiPageRevisionID",120413932
"http://es.dbpedia.org/resource/Pluneret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pluneret.fr/"
"http://es.dbpedia.org/resource/Pluneret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022195623/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=56176-COM"
"http://es.dbpedia.org/resource/Pluneret","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Pluneret","http://dbpedia.org/ontology/demonym","Pluneretains, Pluneretaines (enfrancés)"
"http://es.dbpedia.org/resource/Pluneret","http://dbpedia.org/ontology/populationTotal",3714
"http://es.dbpedia.org/resource/Pluneret","http://dbpedia.org/ontology/postalCode","56400"
"http://es.dbpedia.org/resource/Pluneret","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pluneret","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pluneret","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Pluneret","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Pluneret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pluneret?oldid=120413932&ns=0"
"http://es.dbpedia.org/resource/Pluneret","http://dbpedia.org/ontology/abstract","Pluneret  (en bretón Plunered) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Lorient y ."
"http://es.wikipedia.org/wiki/Pluneret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pluneret"
