"subject","predicate","object"
"http://es.dbpedia.org/resource/Parila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parila","http://www.w3.org/2000/01/rdf-schema#label","Parila"
"http://es.dbpedia.org/resource/Parila","http://www.w3.org/2000/01/rdf-schema#comment","Parila es una localidad del municipio de Anija en el condado de Harju, Estonia, con una población estimada a final del año 2011 de 51 habitantes. Se encuentra ubicada al este del condado, cerca de la costa del mar Báltico.​"
"http://es.dbpedia.org/resource/Parila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Harju"
"http://es.dbpedia.org/resource/Parila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parila"
"http://es.dbpedia.org/resource/Parila","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Parila","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anija"
"http://es.dbpedia.org/resource/Parila","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harju"
"http://es.dbpedia.org/resource/Parila","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Parila","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Parila","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Parila","http://dbpedia.org/ontology/wikiPageID",8610164
"http://es.dbpedia.org/resource/Parila","http://dbpedia.org/ontology/wikiPageRevisionID",120608408
"http://es.dbpedia.org/resource/Parila","http://dbpedia.org/ontology/wikiPageLength",766
"http://es.dbpedia.org/resource/Parila","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Estonia"
"http://es.dbpedia.org/resource/Parila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parila?oldid=120608408&ns=0"
"http://es.dbpedia.org/resource/Parila","http://dbpedia.org/ontology/abstract","Parila es una localidad del municipio de Anija en el condado de Harju, Estonia, con una población estimada a final del año 2011 de 51 habitantes. Se encuentra ubicada al este del condado, cerca de la costa del mar Báltico.​"
"http://dbpedia.org/resource/Parila,_Harju_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parila"
"http://es.wikipedia.org/wiki/Parila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parila"
