"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Candidatas de Miss Bolivia"
"http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Candidatas de Miss Bolivia"
"http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miss_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misses_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia","http://dbpedia.org/ontology/wikiPageID",6928792
"http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",87081926
"http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Candidatas_de_Miss_Bolivia?oldid=87081926&ns=14"
"http://es.dbpedia.org/resource/Olivia_Pinheiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Brenda_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Alejandra_Panozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Romina_Rocamonje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/María_Renée_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Leyda_Suarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Jessica_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/María_Teresa_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Jazmín_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Vivían_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Ana_María_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Joyce_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Mayra_Alejandra_Copas_Sadud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Fabiana_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Giovanna_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Gleisy_Noguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Andrea_Forfori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Gabriela_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Dayanna_Grageda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Rosario_Rico_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Eloísa_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Dominique_Peltier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Dessire_Duran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Sandra_Alcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Mariana_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Alexia_Viruez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
"http://es.dbpedia.org/resource/Claudia_Arce_Lemaitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Bolivia"
