"subject","predicate","object"
"http://es.dbpedia.org/resource/Americo_Despuche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Américo_Vespucio"
"http://es.dbpedia.org/resource/Americo_Vespuccio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Américo_Vespucio"
"http://es.dbpedia.org/resource/Americo_Vespucio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Américo_Vespucio"
"http://es.dbpedia.org/resource/Amerigo_Vespucci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Américo_Vespucio"
"http://es.dbpedia.org/resource/Amerigo_di_Vespucci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Américo_Vespucio"
"http://es.dbpedia.org/resource/Américo_Despuche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Américo_Vespucio"
"http://es.dbpedia.org/resource/Américo_Vespuccio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Américo_Vespucio"
"http://es.dbpedia.org/resource/Amérigo_Vespucci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Américo_Vespucio"
"http://es.dbpedia.org/resource/Vespucci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Américo_Vespucio"
"http://es.dbpedia.org/resource/Vespuccio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Américo_Vespucio"
"http://es.dbpedia.org/resource/Vespucio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Américo_Vespucio"
"http://es.dbpedia.org/resource/Mundus_Novus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Américo_Vespucio"
"http://es.dbpedia.org/resource/Carta_a_Soderini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Américo_Vespucio"
"http://es.dbpedia.org/resource/Américo_Vespucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Américo_Vespucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Américo_Vespucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
