"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Diario_de_Caracas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Diario_de_Caracas"
"http://dbpedia.org/resource/El_Diario_de_Caracas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Diario_de_Caracas"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://www.w3.org/2000/01/rdf-schema#label","El Diario de Caracas"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://www.w3.org/2000/01/rdf-schema#comment","El Diario de Caracas (EDC) fue un periódico impreso venezolano que circuló desde 1979 hasta 1995, y que posteriormente fue relanzado en varias oportunidades. Tenía su sede en Caracas. Su sección de opinión obtuvo gran reconocimiento por reunir a las principales plumas jóvenes de la Venezuela de aquella época."
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glp49m"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://xmlns.com/foaf/0.1/name","El Diario de Caracas"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://xmlns.com/foaf/0.1/name","El Diario"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://xmlns.com/foaf/0.1/homepage","http://eldiario.com/"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190711224506/http://diariodecaracas.com/"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_filiales_de_Empresas_1BC"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Venezuela"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_digitales_de_Venezuela"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Diario_de_Caracas"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://es.dbpedia.org/property/circulación","Diaria"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://es.dbpedia.org/property/difusión","Nacional"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://es.dbpedia.org/property/finDePublicación",2009
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Periódico_en_línea"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://es.dbpedia.org/property/fundación",1979
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://es.dbpedia.org/property/fundación",17
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://es.dbpedia.org/property/género","Noticioso / Generalista"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://es.dbpedia.org/property/nombre","El Diario"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://es.dbpedia.org/property/nombre","El Diario de Caracas"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://es.dbpedia.org/property/sede","Caracas"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://es.dbpedia.org/property/web","https://web.archive.org/web/20190711224506/http:/diariodecaracas.com/"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://es.dbpedia.org/property/web","http://eldiario.com/"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://dbpedia.org/ontology/wikiPageID",6252649
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://dbpedia.org/ontology/wikiPageRevisionID",126708899
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190711224506/http:/diariodecaracas.com/"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://dbpedia.org/ontology/wikiPageExternalLink","http://eldiario.com/"
"http://es.dbpedia.org/resource/El_Diario_de_Caracas","http://dbpedia.org/ontology/wikiPageLength",9642
