"subject","predicate","object"
"http://es.dbpedia.org/resource/Zarévich_Alekséi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov"
"http://dbpedia.org/resource/Alexei_Nikolaevich,_Tsarevich_of_Russia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://www.w3.org/2000/01/rdf-schema#label","Alekséi Nikoláyevich Románov"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://www.w3.org/2000/01/rdf-schema#comment","Alekséi Nikoláyevich Románov (Алексе́й Никола́евич; 12 de agosto de 1904 - 17 de julio de 1918) fue el último tsesarévich (heredero aparente confundido con zarévich) del Imperio Ruso. Fue el quinto hijo y único varón nacido del matrimonio de Nicolás II y Alejandra Fiódorovna. Su título oficial era Su Alteza Imperial, zarévich y gran duque de Rusia. Tras la Revolución rusa de 1917, murió fusilado junto a su familia el 17 de julio de 1918 en Ekaterimburgo."
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://xmlns.com/foaf/0.1/name","Alekséi Nikoláyevich Románov"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://xmlns.com/foaf/0.1/name","Alekséi Nikoláyevich Románov (enruso: Aлексей Николаевич Рома́нов)"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Suprema_Orden_de_la_Santísima_Anunciación"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Estanislao"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanov"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Santa_Ana"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Alejandro_Nevski"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Andrés"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_los_Serafines"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_cuarta_clase_de_la_Orden_de_San_Jorge"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_fallecidos"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duques_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XX"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_santos"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_nobles"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_de_San_Pedro_y_San_Pablo_(San_Petersburgo)"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alekséi_Nikoláyevich_Románov"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://es.dbpedia.org/property/canonización",2000
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://es.dbpedia.org/property/epígrafe","El zarévich Alekséi en 1914."
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://es.dbpedia.org/property/escudo","Lesser CoA of the grand duke tsesarevitch.svg"
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Alekséi_Nikoláyevich_Románov","http://es.dbpedia.org/property/firma","SignatureAlexeyNikolaevich.jpg"
