"subject","predicate","object"
"http://es.dbpedia.org/resource/Bomba_de_Orsini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bomba_Orsini"
"http://es.dbpedia.org/resource/Bombas_Orsini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bomba_Orsini"
"http://es.wikipedia.org/wiki/Bomba_Orsini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bomba_Orsini"
"http://dbpedia.org/resource/Orsini_bomb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bomba_Orsini"
"http://es.dbpedia.org/resource/Bomba_Orsini","http://www.w3.org/2000/01/rdf-schema#label","Bomba Orsini"
"http://es.dbpedia.org/resource/Bomba_Orsini","http://www.w3.org/2000/01/rdf-schema#comment","Una bomba Orsini es un artefacto explosivo esférico que en lugar de activarse mediante una espoleta o un mecanismo cronométrico, se activa por contacto mediante unos resaltes llenos de fulminato de mercurio que rodean la bomba, que explota al impacto.​"
"http://es.dbpedia.org/resource/Bomba_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhjjl"
"http://es.dbpedia.org/resource/Bomba_Orsini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombas"
"http://es.dbpedia.org/resource/Bomba_Orsini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bomba_Orsini"
"http://es.dbpedia.org/resource/Bomba_Orsini","http://dbpedia.org/ontology/wikiPageID",4191970
"http://es.dbpedia.org/resource/Bomba_Orsini","http://dbpedia.org/ontology/wikiPageRevisionID",118949688
"http://es.dbpedia.org/resource/Bomba_Orsini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nieuwsuitamsterdam.nl/English/2007/07/orsini_barcelona.htm"
"http://es.dbpedia.org/resource/Bomba_Orsini","http://dbpedia.org/ontology/wikiPageLength",4322
"http://es.dbpedia.org/resource/Bomba_Orsini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bomba_Orsini?oldid=118949688&ns=0"
"http://es.dbpedia.org/resource/Bomba_Orsini","http://dbpedia.org/ontology/abstract","Una bomba Orsini es un artefacto explosivo esférico que en lugar de activarse mediante una espoleta o un mecanismo cronométrico, se activa por contacto mediante unos resaltes llenos de fulminato de mercurio que rodean la bomba, que explota al impacto.​ La bomba fue inventada por el revolucionario italiano Felice Orsini a finales de 1857, cuando Orsini viajó a Inglaterra y le pidió al armero Joseph Taylor seis unidades de la bomba diseñada por él. La bomba fue probada en Putney, así como en canteras de Sheffield y Devonshire con el consentimiento del radical francés , y posteriormente Orsini regresó a París con las mismas.​"
"http://es.dbpedia.org/resource/Bomba_del_Liceo","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Bomba_Orsini"
