"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sabinia_(protista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabinia_(protista)"
"http://es.dbpedia.org/resource/Sabinia_(protista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabinia_(protista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sabinia_(protista)","http://www.w3.org/2000/01/rdf-schema#label","Sabinia (protista)"
"http://es.dbpedia.org/resource/Sabinia_(protista)","http://www.w3.org/2000/01/rdf-schema#comment","Sabinia es un género de foraminífero bentónico considerado homónimo posterior de Sabinia Parona, 1909, y sustituido por Sabinina, el cual es considerado a su vez un sinónimo posterior de Glabratellina​ de la familia Glabratellidae, de la superfamilia Glabratelloidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.dbpedia.org/resource/Sabinia_(protista)","http://xmlns.com/foaf/0.1/name","Sabinia"
"http://es.dbpedia.org/resource/Sabinia_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Sabinia_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Sabinia_(protista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Sabinia_(protista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabinia_(protista)"
"http://es.dbpedia.org/resource/Sabinia_(protista)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
