"subject","predicate","object"
"http://dbpedia.org/resource/Pronator_quadratus_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_pronador_cuadrado"
"http://es.dbpedia.org/resource/Musculo_pronador_cuadrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_pronador_cuadrado"
"http://es.dbpedia.org/resource/Musculus_pronator_quadratus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_pronador_cuadrado"
"http://es.dbpedia.org/resource/Músculo_pronador_cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_pronador_cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_pronador_cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_pronador_cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_pronador_cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_pronador_cuadrado","http://www.w3.org/2000/01/rdf-schema#label","Músculo pronador cuadrado"
"http://es.dbpedia.org/resource/Músculo_pronador_cuadrado","http://www.w3.org/2000/01/rdf-schema#comment","El pronador cuadrado es un músculo ubicado en la región de la muñeca. Está bastante alejado del punto de apoyo, lo que hace que con una leve contracción produzca la pronación.Se origina en la cara anterior del cuarto inferior de la Ulna y se inserta en el cuarto distal de la superficie anterior del radio. Este músculo es el pronador principal del antebrazo, independientemente del ángulo de la articulación del codo. Su tono supera al del bíceps y por eso es que en reposo los codos se disponen en pronación. Está inervado por el nervio interóseo, rama del mediano. (proveniente del plexo braquial)"
"http://es.dbpedia.org/resource/Músculo_pronador_cuadrado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hvlg"
