"subject","predicate","object"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Proletarian (revista)"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Proletarian es una revista política comunista bimestral. Es publicada por el Partido Comunista de Gran Bretaña (Marxista-Leninista)."
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://xmlns.com/foaf/0.1/name","Proletarian"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://xmlns.com/foaf/0.1/homepage","http://www.cpgb-ml.org/index.php%3FsecName=proletarian"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Reino_Unido"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_bimestrales"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_comunistas"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2004"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proletarian_(revista)"
"http://es.dbpedia.org/resource/Proletarian_(revista)","http://es.dbpedia.org/property/categoría","Revistas comunistas"
