"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Martín_Espinosa_de_los_Monteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Autónoma_de_Yucatán"
"http://es.dbpedia.org/resource/Pilar_Zabala_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Autónoma_de_Yucatán"
"http://es.dbpedia.org/resource/Eduardo_Urzaiz_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Autónoma_de_Yucatán"
"http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Autónoma_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Autónoma_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#label","Académicos e investigadores de la Universidad Autónoma de Yucatán"
"http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Autónoma_de_Yucatán","http://www.w3.org/2004/02/skos/core#prefLabel","Académicos e investigadores de la Universidad Autónoma de Yucatán"
"http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Autónoma_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_de_Yucatán"
"http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Autónoma_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_México"
"http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Autónoma_de_Yucatán","http://dbpedia.org/ontology/wikiPageID",6407538
"http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Autónoma_de_Yucatán","http://dbpedia.org/ontology/wikiPageRevisionID",93382832
"http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Autónoma_de_Yucatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Académicos_e_investigadores_de_la_Universidad_Autónoma_de_Yucatán?oldid=93382832&ns=14"
"http://es.dbpedia.org/resource/Emanuel_Sarkisyanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Autónoma_de_Yucatán"
"http://es.dbpedia.org/resource/Francisco_Repetto_Milán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Autónoma_de_Yucatán"
"http://es.dbpedia.org/resource/Oscar_Zanetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Autónoma_de_Yucatán"
