"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/2000/01/rdf-schema#label","Kim Tong-jeong"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/2000/01/rdf-schema#comment","Kim Tong-jeong ((en hangul, 김통정; en hanja, 金通精), ? ~ 1273) fue un general que dirigió la Sambyeolcho durante la dinastía Goryeo."
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Corea"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1273"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Goryeo"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Tong-jeong"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://es.dbpedia.org/property/hangul","김통정"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://es.dbpedia.org/property/hanja","金通精"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://dbpedia.org/ontology/wikiPageID",9243256
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://dbpedia.org/ontology/wikiPageRevisionID",125821793
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://dbpedia.org/ontology/wikiPageLength",1619
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Tong-jeong?oldid=125821793&ns=0"
"http://es.dbpedia.org/resource/Kim_Tong-jeong","http://dbpedia.org/ontology/abstract","Kim Tong-jeong ((en hangul, 김통정; en hanja, 金通精), ? ~ 1273) fue un general que dirigió la Sambyeolcho durante la dinastía Goryeo."
"http://es.wikipedia.org/wiki/Kim_Tong-jeong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Tong-jeong"
