"subject","predicate","object"
"http://es.dbpedia.org/resource/Chepiche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porophyllum_linaria"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://www.w3.org/2000/01/rdf-schema#label","Porophyllum linaria"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quelites"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porophyllum"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porophyllum_linaria"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://es.dbpedia.org/property/binomial","Porophyllum linaria"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://es.dbpedia.org/property/binomialAuthority","DC."
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://es.dbpedia.org/property/genus","Porophyllum"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://es.dbpedia.org/property/imageCaption","Pipicha"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://es.dbpedia.org/property/name","Pipicha"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://es.dbpedia.org/property/species","P. linaria"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://es.dbpedia.org/property/synonyms","Porophyllum tagetoides"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tageteae"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://dbpedia.org/ontology/wikiPageID",9635936
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://dbpedia.org/ontology/wikiPageRevisionID",130510087
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://dbpedia.org/ontology/wikiPageLength",5594
"http://es.dbpedia.org/resource/Porophyllum_linaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porophyllum_linaria?oldid=130510087&ns=0"
"http://es.wikipedia.org/wiki/Porophyllum_linaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porophyllum_linaria"
"http://es.dbpedia.org/resource/Pipicha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porophyllum_linaria"
"http://es.dbpedia.org/resource/Porophyllum_tagetoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porophyllum_linaria"
"http://es.dbpedia.org/resource/Pepicha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porophyllum_linaria"
