"subject","predicate","object"
"http://es.dbpedia.org/resource/Pompeii_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bastille"
"http://es.dbpedia.org/resource/Bad_Blood_(canción_de_Bastille)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bastille"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bastille","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Bastille"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bastille","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Bastille"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bastille","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bastille"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bastille","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bastille","http://dbpedia.org/ontology/wikiPageID",5930136
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bastille","http://dbpedia.org/ontology/wikiPageRevisionID",75133884
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bastille","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Bastille?oldid=75133884&ns=14"
"http://es.dbpedia.org/resource/Good_Grief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bastille"
"http://es.dbpedia.org/resource/Laura_Palmer_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bastille"
