"subject","predicate","object"
"http://dbpedia.org/resource/International_Day_of_Women_and_Girls_in_Science","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional de la Mujer y la Niña en la Ciencia"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://www.w3.org/2000/01/rdf-schema#comment","El Día Internacional de la Mujer y la Niña en la Ciencia se celebra el 11 de febrero. Fue proclamado en 2015 por la Asamblea General de las Naciones Unidas con el fin de lograr el acceso y la participación plena y equitativa en la ciencia para las mujeres y las niñas, además para lograr la igualdad de género y el empoderamiento de las mujeres y las niñas."
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://xmlns.com/foaf/0.1/name","Día Internacional de la Mujer y la Niña en la Ciencia"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/es/events/women-and-girls-in-science-day/index.shtml"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujer_en_la_sociedad"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://es.dbpedia.org/property/día",11
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://es.dbpedia.org/property/imagen","Monitoreo de Aves a Largo Plazo.jpg"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://es.dbpedia.org/property/nombre","Día Internacional de la Mujer y la Niña en la Ciencia"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://es.dbpedia.org/property/pieDeImagen","En la foto, la científica Camila Bravo, registra y anilla a un Carpinterito Macho  como parte del Monitoreo de Aves a Largo Plazo en la Estación Biológica Senda Darwin."
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://dbpedia.org/ontology/wikiPageID",7256849
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Mujer_y_la_Niña_en_la_Ciencia","http://dbpedia.org/ontology/wikiPageRevisionID",123530933
