"subject","predicate","object"
"http://es.dbpedia.org/resource/Bubba_Watson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/University_of_Georgia"
"http://es.dbpedia.org/resource/University_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","University of Georgia"
"http://es.dbpedia.org/resource/University_of_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02183k"
"http://es.dbpedia.org/resource/University_of_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/University_of_Georgia"
"http://es.dbpedia.org/resource/University_of_Georgia","http://dbpedia.org/ontology/wikiPageID",4376524
"http://es.dbpedia.org/resource/University_of_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",42795583
"http://es.dbpedia.org/resource/University_of_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Georgia"
"http://es.dbpedia.org/resource/University_of_Georgia","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/University_of_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/University_of_Georgia?oldid=42795583&ns=0"
"http://es.dbpedia.org/resource/Mary_Katharine_Ham","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_of_Georgia"
"http://es.wikipedia.org/wiki/University_of_Georgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/University_of_Georgia"
