"subject","predicate","object"
"http://dbpedia.org/resource/A_Bronx_Tale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Bronx_Tale"
"http://es.dbpedia.org/resource/A_Bronx_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Bronx_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_Bronx_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_Bronx_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Bronx_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_Bronx_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Bronx_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Bronx_Tale","http://www.w3.org/2000/01/rdf-schema#label","A Bronx Tale"
"http://es.dbpedia.org/resource/A_Bronx_Tale","http://www.w3.org/2000/01/rdf-schema#comment","A Bronx Tale (en español: Una historia del Bronx o Una luz en el infierno) es una película estadounidense de 1993, dirigida por Robert De Niro y rodada en la ciudad de Nueva York, con la actuación de De Niro, Chazz Palminteri y Lillo Brancato como protagonistas."
"http://es.dbpedia.org/resource/A_Bronx_Tale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t4w7"
"http://es.dbpedia.org/resource/A_Bronx_Tale","http://xmlns.com/foaf/0.1/name","Una luz en el infierno"
"http://es.dbpedia.org/resource/A_Bronx_Tale","http://xmlns.com/foaf/0.1/name","Una historia del Bronx"
"http://es.dbpedia.org/resource/A_Bronx_Tale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/A_Bronx_Tale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
