"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cruz_del_Sacrificio_(Gibraltar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_del_Sacrificio_(Gibraltar)"
"http://es.dbpedia.org/resource/Cruz_del_Sacrificio_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cruz_del_Sacrificio_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cruz_del_Sacrificio_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cruz_del_Sacrificio_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cruz_del_Sacrificio_(Gibraltar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cruz_del_Sacrificio_(Gibraltar)","http://www.w3.org/2000/01/rdf-schema#label","Cruz del Sacrificio (Gibraltar)"
"http://es.dbpedia.org/resource/Cruz_del_Sacrificio_(Gibraltar)","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz del Sacrificio de Gibraltar (en inglés: Gibraltar Cross of Sacrifice)​ es un monumento de la guerra en el territorio de ultramar británico de Gibraltar. Se encuentra al oeste del cementerio de Gibraltar, en el cruce de la avenida Winston Churchill y en la vía de la torre del diablo. La Cruz del Sacrificio fue diseñada por Sir Reginald Blomfield en 1917, y sus monumentos se encuentra en numerosos otros territorios y países de la Commonwealth. La cruz en Gibraltar fue construida por los ingenieros reales de la comisión, y se dio a conocer en el Día del Armisticio de 1922. La película británica Pathé grabó la ceremonia de dedicación lo que representó la primera película hecha en Gibraltar."
"http://es.dbpedia.org/resource/Cruz_del_Sacrificio_(Gibraltar)","http://xmlns.com/foaf/0.1/name","Cruz del Sacrificio de Gibraltar"
"http://es.dbpedia.org/resource/Cruz_del_Sacrificio_(Gibraltar)","http://xmlns.com/foaf/0.1/name","Gibraltar Cross of Sacrifice"
"http://es.dbpedia.org/resource/Cruz_del_Sacrificio_(Gibraltar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Gibraltar"
"http://es.dbpedia.org/resource/Cruz_del_Sacrificio_(Gibraltar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_del_Sacrificio_(Gibraltar)"
"http://es.dbpedia.org/resource/Cruz_del_Sacrificio_(Gibraltar)","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/Cruz_del_Sacrificio_(Gibraltar)","http://es.dbpedia.org/property/imagen","War memorial in Gibraltar 2005.jpg"
