"subject","predicate","object"
"http://es.dbpedia.org/resource/Musarañas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Juan_Fernando_Andrés"
"http://es.dbpedia.org/resource/Musarañas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Fernando_Andrés"
"http://es.dbpedia.org/resource/Juan_Fernando_Andrés","http://www.w3.org/2000/01/rdf-schema#label","Juan Fernando Andrés"
"http://es.dbpedia.org/resource/Juan_Fernando_Andrés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Fernando_Andrés"
"http://es.dbpedia.org/resource/Juan_Fernando_Andrés","http://dbpedia.org/ontology/wikiPageID",6599521
"http://es.dbpedia.org/resource/Juan_Fernando_Andrés","http://dbpedia.org/ontology/wikiPageRevisionID",79887527
"http://es.dbpedia.org/resource/Juan_Fernando_Andrés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juanfer_Andrés"
"http://es.dbpedia.org/resource/Juan_Fernando_Andrés","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Juan_Fernando_Andrés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Fernando_Andrés?oldid=79887527&ns=0"
"http://es.wikipedia.org/wiki/Juan_Fernando_Andrés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Fernando_Andrés"
