"subject","predicate","object"
"http://es.wikipedia.org/wiki/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres"
"http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://www.w3.org/2000/01/rdf-schema#label","Directivas de la Unión Europea sobre igualdad de trato entre hombres y mujeres"
"http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://www.w3.org/2000/01/rdf-schema#comment","La igualdad entre hombres y mujeres se ha ido forjando en el sistema normativo de la Unión Europea por medio de normas que contribuyen a mejorar las condiciones de vida de las personas.Uno de los principales pilares para conseguir esta igualdad son las directivas que hacen referencia a este tema."
"http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivas_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres"
"http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://dbpedia.org/ontology/wikiPageID",3832899
"http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://dbpedia.org/ontology/wikiPageRevisionID",119639001
"http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:31996L0097:ES:HTML"
"http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=OJ:L:2002:269:0015:0020:ES:PDF"
"http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=OJ:L:2004:373:0037:0043:ES:PDF"
"http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=OJ:L:2006:204:0023:0036:ES:PDF"
"http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:31979L0007:ES:HTML"
"http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:31986L0613:ES:HTML"
"http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://dbpedia.org/ontology/wikiPageLength",3382
"http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres?oldid=119639001&ns=0"
"http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://dbpedia.org/ontology/abstract","La igualdad entre hombres y mujeres se ha ido forjando en el sistema normativo de la Unión Europea por medio de normas que contribuyen a mejorar las condiciones de vida de las personas.Uno de los principales pilares para conseguir esta igualdad son las directivas que hacen referencia a este tema."
"http://es.dbpedia.org/resource/Directiva_sobre_igualdad_de_trato_entre_hombres_y_mujeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directivas_de_la_Unión_Europea_sobre_igualdad_de_trato_entre_hombres_y_mujeres"
