"subject","predicate","object"
"http://es.dbpedia.org/resource/Várzea_de_Meruge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Várzea_de_Meruge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Várzea_de_Meruge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Várzea_de_Meruge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Várzea_de_Meruge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Várzea_de_Meruge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Várzea_de_Meruge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Várzea_de_Meruge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Várzea_de_Meruge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Várzea_de_Meruge","http://www.w3.org/2000/01/rdf-schema#label","Várzea de Meruge"
"http://es.dbpedia.org/resource/Várzea_de_Meruge","http://www.w3.org/2000/01/rdf-schema#comment","Várzea de Meruge es una freguesia portuguesa del concelho de Seia, con 5,90 km² de superficie y 281 habitantes (2001). Su densidad de población es de 47,6 hab/km²."
"http://es.dbpedia.org/resource/Várzea_de_Meruge","http://xmlns.com/foaf/0.1/name","Várzea de Meruge"
"http://es.dbpedia.org/resource/Várzea_de_Meruge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Seia"
