"subject","predicate","object"
"http://es.dbpedia.org/resource/Tales_of_a_librarian","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Dolce_Vita_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Lest_We_Forget:_The_Best_Of","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Make_Some_Noise_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Who's_That_Girl%3F_(canción_de_Eurythmics)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Who's_That_Girl%3F_(canción_de_Eurythmics)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/The_Labyrinth_Tour","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Annie_Lennox)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Sweet_dreams_(Annie_Lennox)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Sweet_dreams_(Eurythmics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Sweet_dreams_(are_made_of_this)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Sweet_dreams_(cancion_de_Annie_Lennox)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Sweet_dreams_(canción_de_Annie_Lennox)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Estaba_en_llamas_cuando_me_acosté","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Touch_(álbum_de_Eurythmics)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Touch_(álbum_de_Eurythmics)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Dead_to_the_World_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.wikipedia.org/wiki/Sweet_Dreams_(Are_Made_of_This)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Eurythmics)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/2000/01/rdf-schema#label","Sweet Dreams (Are Made of This)"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/2000/01/rdf-schema#comment","«Sweet Dreams (Are Made of This)», o simplemente «Sweet Dreams», es la canción más conocida del dúo británico Eurythmics. Fue lanzada en 1983 como sencillo de su álbum homónimo; y consiguió lanzar al grupo definitivamene al éxito en Europa y Estados Unidos, al alcanzar el número dos en la lista UK singles chart y el uno en el Billboard Hot 100. «Sweet Dreams (Are Made of This)» es el único número uno de Eurythmics en los Estados Unidos. Tras este éxito, su sencillo anterior «Love Is a Stranger» fue reeditado, y también se convirtió en un hit mundial."
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnwbs"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://xmlns.com/foaf/0.1/name","Sweet Dreams (Are Made of This)"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://xmlns.com/foaf/0.1/name","«Maniac» deMichael Sembello"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1983"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1983"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Annie_Lennox"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Eurythmics"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sweet_Dreams_(Are_Made_of_This)"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eurythmics"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/añoac",1983
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/añop",1983
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/duración",3
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Annie_Lennox"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_A._Stewart"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/grabación",1982
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/nombre","Sweet Dreams"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/período",3
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/predecesor","«Every Breath You Take» de The Police"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/productor","David A. Stewart"
"http://es.dbpedia.org/resource/Sweet_Dreams_(Are_Made_of_This)","http://es.dbpedia.org/property/publicación",21
