"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gobernación_de_Halabja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernación_de_Halabja"
"http://es.dbpedia.org/resource/Halabja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Halabja"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Halabja"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://www.w3.org/2000/01/rdf-schema#comment","Halabja (en kurdo, Parêzgay Helebce پارێزگای ھەڵەبجە, en árabe, محافظة حلبجة Muḥāfaẓat Ḥalabǧa) es una gobernación en la región autónoma de Kurdistán iraquí. Fue establecida en 2014, separándose de la gobernación de Solimania y convirtiéndose en la sexta gobernación en el norte de Irak.​​ Su capital es la ciudad de Halabja."
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://xmlns.com/foaf/0.1/name","Gobernación de Halabja"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_de_Irak"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_de_Halabja"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://es.dbpedia.org/property/mapa","Halabja in Iraq.svg"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://es.dbpedia.org/property/nombre","Gobernación de Halabja"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://es.dbpedia.org/property/país","Irak"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://es.dbpedia.org/property/tipoSuperior","Región autónoma"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Gobernaciones_de_Irak"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://dbpedia.org/ontology/wikiPageID",9109801
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://dbpedia.org/ontology/wikiPageRevisionID",128782496
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://dbpedia.org/ontology/wikiPageLength",2074
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Halabja"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gobernaciones_de_Irak"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernación_de_Halabja?oldid=128782496&ns=0"
"http://es.dbpedia.org/resource/Gobernación_de_Halabja","http://dbpedia.org/ontology/abstract","Halabja (en kurdo, Parêzgay Helebce پارێزگای ھەڵەبجە, en árabe, محافظة حلبجة Muḥāfaẓat Ḥalabǧa) es una gobernación en la región autónoma de Kurdistán iraquí. Fue establecida en 2014, separándose de la gobernación de Solimania y convirtiéndose en la sexta gobernación en el norte de Irak.​​ Su capital es la ciudad de Halabja."
"http://dbpedia.org/resource/Halabja_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Halabja"
