"subject","predicate","object"
"http://es.dbpedia.org/resource/Inca_Mummy_Girl","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/School_Hard"
"http://dbpedia.org/resource/School_Hard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/School_Hard"
"http://es.wikipedia.org/wiki/School_Hard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/School_Hard"
"http://es.dbpedia.org/resource/School_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/School_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/School_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/School_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/School_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/School_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/School_Hard","http://www.w3.org/2000/01/rdf-schema#label","School Hard"
"http://es.dbpedia.org/resource/School_Hard","http://www.w3.org/2000/01/rdf-schema#comment","School Hard (Terror en el instituto en España y Dura escolaridad en Hispanoamérica) es el tercer episodio de la segunda temporada de la serie de televisión estadounidense Buffy, la cazavampiros."
"http://es.dbpedia.org/resource/School_Hard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lfp9"
"http://es.dbpedia.org/resource/School_Hard","http://xmlns.com/foaf/0.1/name","School Hard"
"http://es.dbpedia.org/resource/School_Hard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/School_Hard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/School_Hard"
"http://es.dbpedia.org/resource/School_Hard","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/John_T._Kretchmer"
"http://es.dbpedia.org/resource/School_Hard","http://es.dbpedia.org/property/episodio",3
"http://es.dbpedia.org/resource/School_Hard","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_la_cazavampiros"
"http://es.dbpedia.org/resource/School_Hard","http://es.dbpedia.org/property/escritor","David Greenwalt y Joss Whedon"
"http://es.dbpedia.org/resource/School_Hard","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Some_Assembly_Required"
"http://es.dbpedia.org/resource/School_Hard","http://es.dbpedia.org/property/producción",5
"http://es.dbpedia.org/resource/School_Hard","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/School_Hard","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Inca_Mummy_Girl"
"http://es.dbpedia.org/resource/School_Hard","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/School_Hard","http://es.dbpedia.org/property/título","School Hard"
"http://es.dbpedia.org/resource/School_Hard","http://es.dbpedia.org/property/títuloTrad","Terror en el instituto"
"http://es.dbpedia.org/resource/School_Hard","http://es.dbpedia.org/property/títuloTrad","Dura escolaridad"
"http://es.dbpedia.org/resource/School_Hard","http://es.dbpedia.org/property/emisión",29
"http://es.dbpedia.org/resource/School_Hard","http://dbpedia.org/ontology/wikiPageID",1509940
"http://es.dbpedia.org/resource/School_Hard","http://dbpedia.org/ontology/wikiPageRevisionID",124176487
"http://es.dbpedia.org/resource/School_Hard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/cult/buffy/indetail/schoolhard/"
"http://es.dbpedia.org/resource/School_Hard","http://dbpedia.org/ontology/wikiPageLength",7470
"http://es.dbpedia.org/resource/School_Hard","http://dbpedia.org/ontology/episodeNumber",3
"http://es.dbpedia.org/resource/School_Hard","http://dbpedia.org/ontology/title","School Hard"
"http://es.dbpedia.org/resource/School_Hard","http://dbpedia.org/ontology/title","Terror en el instituto (España)"
"http://es.dbpedia.org/resource/School_Hard","http://dbpedia.org/ontology/title","Dura escolaridad (Hispanoamérica)"
"http://es.dbpedia.org/resource/School_Hard","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/School_Hard","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_T._Kretchmer"
"http://es.dbpedia.org/resource/School_Hard","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Some_Assembly_Required"
"http://es.dbpedia.org/resource/School_Hard","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/School_Hard","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Inca_Mummy_Girl"
"http://es.dbpedia.org/resource/School_Hard","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Greenwalt"
"http://es.dbpedia.org/resource/School_Hard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/School_Hard?oldid=124176487&ns=0"
"http://es.dbpedia.org/resource/School_Hard","http://dbpedia.org/ontology/abstract","School Hard (Terror en el instituto en España y Dura escolaridad en Hispanoamérica) es el tercer episodio de la segunda temporada de la serie de televisión estadounidense Buffy, la cazavampiros."
"http://es.dbpedia.org/resource/Terror_en_el_instituto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/School_Hard"
"http://es.dbpedia.org/resource/Terror_en_el_instituto_(episodio_de_Buffy)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/School_Hard"
"http://es.dbpedia.org/resource/Some_Assembly_Required","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/School_Hard"
"http://es.dbpedia.org/resource/Some_Assembly_Required","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/School_Hard"
