"subject","predicate","object"
"http://es.dbpedia.org/resource/Editorial_Voluntad","http://www.w3.org/2000/01/rdf-schema#label","Editorial Voluntad"
"http://es.dbpedia.org/resource/Editorial_Voluntad","http://www.w3.org/2000/01/rdf-schema#comment","Editorial Voluntad es una empresa colombiana especializada en la producción y comercialización de libros. Fue fundada en 1928, por el padre  S.J en la ciudad de Bogotá, con el nombre de Librería Voluntad, la cual en sus inicios realizaba distribución y venta de libros para jóvenes, importados desde España.​ Actualmente se enfoca en la producción de textos escolares.​"
"http://es.dbpedia.org/resource/Editorial_Voluntad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Colombia"
"http://es.dbpedia.org/resource/Editorial_Voluntad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editorial_Voluntad"
"http://es.dbpedia.org/resource/Editorial_Voluntad","http://dbpedia.org/ontology/wikiPageID",7138718
"http://es.dbpedia.org/resource/Editorial_Voluntad","http://dbpedia.org/ontology/wikiPageRevisionID",107067851
"http://es.dbpedia.org/resource/Editorial_Voluntad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voluntad.com.co/"
"http://es.dbpedia.org/resource/Editorial_Voluntad","http://dbpedia.org/ontology/wikiPageLength",1116
"http://es.dbpedia.org/resource/Editorial_Voluntad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editorial_Voluntad?oldid=107067851&ns=0"
"http://es.dbpedia.org/resource/Editorial_Voluntad","http://dbpedia.org/ontology/abstract","Editorial Voluntad es una empresa colombiana especializada en la producción y comercialización de libros. Fue fundada en 1928, por el padre  S.J en la ciudad de Bogotá, con el nombre de Librería Voluntad, la cual en sus inicios realizaba distribución y venta de libros para jóvenes, importados desde España.​ Actualmente se enfoca en la producción de textos escolares.​ Para este siglo, Voluntad se ha convertido en una de las editoriales de textos escolares más importantes de Colombia, en sus más de 7 décadas de historia ha publicado más de 3.000 títulos además de materiales digitales para los docentes."
"http://es.wikipedia.org/wiki/Editorial_Voluntad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Editorial_Voluntad"
