"subject","predicate","object"
"http://dbpedia.org/resource/Acratas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácratas_(grupo)"
"http://es.wikipedia.org/wiki/Ácratas_(grupo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácratas_(grupo)"
"http://es.dbpedia.org/resource/Acratas_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácratas_(grupo)"
"http://es.dbpedia.org/resource/Anticratas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácratas_(grupo)"
"http://es.dbpedia.org/resource/Antícratas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácratas_(grupo)"
"http://es.dbpedia.org/resource/Ácratas_(grupo)","http://www.w3.org/2000/01/rdf-schema#label","Ácratas (grupo)"
"http://es.dbpedia.org/resource/Ácratas_(grupo)","http://www.w3.org/2000/01/rdf-schema#comment","Ácratas, también conocida como los Antícratas, fue un pequeño grupo de protesta estudiantil formado en la Universidad Complutense de Madrid, España, en 1967. Uno de sus integrantes fue Fernando Savater. Ácratas, tenía la influencia de los nuevos movimientos estudiantiles del extranjero, era anarquista y no marxista en el carácter con alguna influencia situacionista, en contra del autoritarismo político y social, y por la afirmación de su derecho a divertirse ridiculizando al poder político."
"http://es.dbpedia.org/resource/Ácratas_(grupo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033636"
"http://es.dbpedia.org/resource/Ácratas_(grupo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Situacionismo"
"http://es.dbpedia.org/resource/Ácratas_(grupo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_anarquistas"
"http://es.dbpedia.org/resource/Ácratas_(grupo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_estudiantiles_de_España"
"http://es.dbpedia.org/resource/Ácratas_(grupo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácratas_(grupo)"
"http://es.dbpedia.org/resource/Ácratas_(grupo)","http://dbpedia.org/ontology/wikiPageID",1602548
"http://es.dbpedia.org/resource/Ácratas_(grupo)","http://dbpedia.org/ontology/wikiPageRevisionID",118195142
"http://es.dbpedia.org/resource/Ácratas_(grupo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040607163104/http:/recollectionbooks.com/bleed/Encyclopedia/acratas.htm"
"http://es.dbpedia.org/resource/Ácratas_(grupo)","http://dbpedia.org/ontology/wikiPageLength",1107
"http://es.dbpedia.org/resource/Ácratas_(grupo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácratas_(grupo)?oldid=118195142&ns=0"
"http://es.dbpedia.org/resource/Ácratas_(grupo)","http://dbpedia.org/ontology/abstract","Ácratas, también conocida como los Antícratas, fue un pequeño grupo de protesta estudiantil formado en la Universidad Complutense de Madrid, España, en 1967. Uno de sus integrantes fue Fernando Savater. Ácratas, tenía la influencia de los nuevos movimientos estudiantiles del extranjero, era anarquista y no marxista en el carácter con alguna influencia situacionista, en contra del autoritarismo político y social, y por la afirmación de su derecho a divertirse ridiculizando al poder político."
"http://es.dbpedia.org/resource/Los_Ácratas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácratas_(grupo)"
